"Time","A4260903","A4260903"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 18/04/2023,1.855,25361.0
09:00:00 19/04/2023,1.853,25462.0
09:00:00 20/04/2023,1.877,25505.5
09:00:00 21/04/2023,1.871,25540.5
09:00:00 22/04/2023,1.822,25110.0
09:00:00 23/04/2023,1.799,24621.5
09:00:00 24/04/2023,1.779,24498.0
09:00:00 25/04/2023,1.758,24445.0
09:00:00 26/04/2023,1.745,24427.5
09:00:00 27/04/2023,1.727,24410.0
09:00:00 28/04/2023,1.713,24157.0
09:00:00 29/04/2023,1.727,23851.5
09:00:00 30/04/2023,1.735,23677.0
09:00:00 01/05/2023,1.718,23485.5
09:00:00 02/05/2023,1.704,23294.5
09:00:00 03/05/2023,1.676,22880.0
09:00:00 04/05/2023,1.704,22333.0
09:00:00 05/05/2023,1.677,22131.0
09:00:00 06/05/2023,1.639,21900.0
09:00:00 07/05/2023,1.646,21703.5
09:00:00 08/05/2023,1.642,21686.5
09:00:00 09/05/2023,1.633,21550.0
09:00:00 10/05/2023,1.605,21122.0
09:00:00 11/05/2023,1.571,20660.5
09:00:00 12/05/2023,1.501,20024.0
09:00:00 13/05/2023,1.458,19225.5
09:00:00 14/05/2023,1.426,18813.0
09:00:00 15/05/2023,1.391,18548.5
09:00:00 16/05/2023,1.319,17904.5
09:00:00 17/05/2023,1.318,17244.5
09:00:00 18/05/2023,1.203,15899.5
09:00:00 19/05/2023,1.144,14406.5
09:00:00 20/05/2023,1.105,14065.5
09:00:00 21/05/2023,1.103,13927.5
09:00:00 22/05/2023,1.132,13866.5
09:00:00 23/05/2023,1.095,13821.0
09:00:00 24/05/2023,1.065,13668.5
09:00:00 25/05/2023,1.043,13532.0
09:00:00 26/05/2023,1.037,12980.5
09:00:00 27/05/2023,1.06,12380.0
09:00:00 28/05/2023,1.008,12024.0
09:00:00 29/05/2023,0.988,11655.5
09:00:00 30/05/2023,0.988,11534.0
09:00:00 31/05/2023,1.0,11838.5
09:00:00 01/06/2023,1.004,12234.5
09:00:00 02/06/2023,0.986,11915.0
09:00:00 03/06/2023,0.968,11550.5
09:00:00 04/06/2023,0.962,11519.5
09:00:00 05/06/2023,0.955,11472.5
09:00:00 06/06/2023,0.952,11472.5
09:00:00 07/06/2023,0.915,11426.0
09:00:00 08/06/2023,0.902,11179.5
09:00:00 09/06/2023,0.941,10706.5
09:00:00 10/06/2023,0.953,10524.0
09:00:00 11/06/2023,0.932,10629.5
09:00:00 12/06/2023,0.924,10675.0
09:00:00 13/06/2023,0.907,10720.0
09:00:00 14/06/2023,0.978,10720.0
09:00:00 15/06/2023,0.974,10966.5
09:00:00 16/06/2023,0.997,11715.5
09:00:00 17/06/2023,0.989,12522.5
09:00:00 18/06/2023,1.037,13043.0
09:00:00 19/06/2023,1.091,13307.0
09:00:00 20/06/2023,1.156,13479.0
09:00:00 21/06/2023,1.127,13620.5
09:00:00 22/06/2023,1.124,14334.0
09:00:00 23/06/2023,1.206,16062.5
09:00:00 24/06/2023,1.31,17650.0
09:00:00 25/06/2023,1.331,18375.5
09:00:00 26/06/2023,1.403,18525.5
09:00:00 27/06/2023,1.51,19444.5
09:00:00 28/06/2023,1.576,21075.0
09:00:00 29/06/2023,1.64,22487.0
09:00:00 30/06/2023,1.683,23481.0
09:00:00 01/07/2023,1.689,23706.5
09:00:00 02/07/2023,1.686,23689.0
09:00:00 03/07/2023,1.686,23794.0
09:00:00 04/07/2023,1.699,24221.0
09:00:00 05/07/2023,1.727,24900.0
09:00:00 06/07/2023,1.764,25785.5
09:00:00 07/07/2023,1.824,26945.5
09:00:00 08/07/2023,1.908,28133.5
09:00:00 09/07/2023,1.973,29090.0
09:00:00 10/07/2023,2.018,29796.0
09:00:00 11/07/2023,2.077,30878.0
09:00:00 12/07/2023,2.151,32441.0
09:00:00 13/07/2023,2.185,33672.0
09:00:00 14/07/2023,2.239,34787.5
09:00:00 15/07/2023,2.298,35880.0
09:00:00 16/07/2023,2.342,36536.0
09:00:00 17/07/2023,2.374,36955.0
09:00:00 18/07/2023,2.417,37509.5
09:00:00 19/07/2023,2.461,38052.5
09:00:00 20/07/2023,2.475,38400.5
09:00:00 21/07/2023,2.501,38584.5
09:00:00 22/07/2023,2.538,38652.5
09:00:00 23/07/2023,2.552,38696.5
09:00:00 24/07/2023,2.573,38845.0
09:00:00 25/07/2023,2.597,39105.0
09:00:00 26/07/2023,2.605,39279.5
09:00:00 27/07/2023,2.608,39458.0
09:00:00 28/07/2023,2.619,39698.5
09:00:00 29/07/2023,2.64,39900.0
09:00:00 30/07/2023,2.653,40012.0
09:00:00 31/07/2023,2.666,40138.5
09:00:00 01/08/2023,2.683,40365.5
09:00:00 02/08/2023,2.713,40600.5
09:00:00 03/08/2023,2.721,40717.0
09:00:00 04/08/2023,2.719,40725.5
09:00:00 05/08/2023,2.717,40682.0
09:00:00 06/08/2023,2.735,40742.5
09:00:00 07/08/2023,2.745,40842.0
09:00:00 08/08/2023,2.754,40873.5
09:00:00 09/08/2023,2.754,40916.0
09:00:00 10/08/2023,2.761,40763.5
09:00:00 11/08/2023,2.763,40690.0
09:00:00 12/08/2023,2.773,40900.0
09:00:00 13/08/2023,2.786,41250.0
09:00:00 14/08/2023,2.804,41600.0
09:00:00 15/08/2023,2.835,42000.0
09:00:00 16/08/2023,2.858,42650.0
09:00:00 17/08/2023,2.868,43100.0
09:00:00 18/08/2023,2.894,43550.0
09:00:00 19/08/2023,2.939,44450.0
09:00:00 20/08/2023,2.962,45150.0
09:00:00 21/08/2023,2.978,45500.0
09:00:00 22/08/2023,3.001,45950.0
09:00:00 23/08/2023,3.013,46400.0
09:00:00 24/08/2023,3.027,46600.0
09:00:00 25/08/2023,3.05,46850.0
09:00:00 26/08/2023,3.046,47100.0
09:00:00 27/08/2023,3.051,47200.0
09:00:00 28/08/2023,3.057,47300.0
09:00:00 29/08/2023,3.058,47300.0
09:00:00 30/08/2023,3.052,47200.0
09:00:00 31/08/2023,3.059,47350.0
09:00:00 01/09/2023,3.071,47600.0
09:00:00 02/09/2023,3.076,47700.0
09:00:00 03/09/2023,3.073,47700.0
09:00:00 04/09/2023,3.064,47450.0
09:00:00 05/09/2023,3.057,47300.0
09:00:00 06/09/2023,3.066,47450.0
09:00:00 07/09/2023,3.069,47600.0
09:00:00 08/09/2023,3.069,47600.0
09:00:00 09/09/2023,3.11,48300.0
09:00:00 10/09/2023,3.132,49000.0
09:00:00 11/09/2023,3.13,49000.0
09:00:00 12/09/2023,3.125,48850.0
09:00:00 13/09/2023,3.119,48700.0
09:00:00 14/09/2023,3.113,48600.0
09:00:00 15/09/2023,3.102,48250.0
09:00:00 16/09/2023,3.07,47800.0
09:00:00 17/09/2023,3.055,47350.0
09:00:00 18/09/2023,3.026,46650.0
09:00:00 19/09/2023,2.933,45050.0
09:00:00 20/09/2023,2.794,42150.0
09:00:00 21/09/2023,2.596,38100.0
09:00:00 22/09/2023,2.418,34072.0
09:00:00 23/09/2023,2.178,30592.0
09:00:00 24/09/2023,1.987,27523.5
09:00:00 25/09/2023,1.879,25575.0
09:00:00 26/09/2023,1.759,24046.0
09:00:00 27/09/2023,1.689,22740.0
09:00:00 28/09/2023,1.645,22167.0
09:00:00 29/09/2023,1.609,21918.0
09:00:00 30/09/2023,1.572,21714.5
09:00:00 01/10/2023,1.541,21310.0
09:00:00 02/10/2023,1.591,21158.5
09:00:00 03/10/2023,1.541,21125.5
09:00:00 04/10/2023,1.565,20968.0
09:00:00 05/10/2023,1.642,21550.0
09:00:00 06/10/2023,1.715,22579.5
09:00:00 07/10/2023,1.719,23381.5
09:00:00 08/10/2023,1.734,23932.5
09:00:00 09/10/2023,1.736,24104.5
09:00:00 10/10/2023,1.74,24194.5
09:00:00 11/10/2023,1.736,24407.0
09:00:00 12/10/2023,1.712,24289.5
09:00:00 13/10/2023,1.778,24187.5
09:00:00 14/10/2023,1.777,24256.5
09:00:00 15/10/2023,1.77,24239.5
09:00:00 16/10/2023,1.756,24085.0
09:00:00 17/10/2023,1.788,23910.5
09:00:00 18/10/2023,1.742,23634.5
09:00:00 19/10/2023,1.68,23019.5
09:00:00 20/10/2023,1.626,22472.0
09:00:00 21/10/2023,1.632,22367.0
09:00:00 22/10/2023,1.741,22738.0
09:00:00 23/10/2023,1.786,23229.5
09:00:00 24/10/2023,1.757,23854.0
09:00:00 25/10/2023,1.793,24584.0
09:00:00 26/10/2023,1.9,25296.0
09:00:00 27/10/2023,1.911,25977.0
09:00:00 28/10/2023,1.873,26287.5
09:00:00 29/10/2023,1.858,26166.5
09:00:00 30/10/2023,1.861,26112.5
09:00:00 31/10/2023,1.878,26144.0
09:00:00 01/11/2023,1.9,26125.0
09:00:00 02/11/2023,1.881,26109.5
09:00:00 03/11/2023,1.884,26037.0
09:00:00 04/11/2023,1.897,26036.0
09:00:00 05/11/2023,1.897,26157.5
09:00:00 06/11/2023,1.872,26260.0
09:00:00 07/11/2023,1.856,26127.0
09:00:00 08/11/2023,1.86,26093.0
09:00:00 09/11/2023,1.859,26127.0
09:00:00 10/11/2023,1.848,26187.5
09:00:00 11/11/2023,1.833,26037.5
09:00:00 12/11/2023,1.905,26116.5
09:00:00 13/11/2023,1.902,26557.5
09:00:00 14/11/2023,1.891,26520.5
09:00:00 15/11/2023,1.887,26555.0
09:00:00 16/11/2023,1.887,26568.5
09:00:00 17/11/2023,1.91,26480.0
09:00:00 18/11/2023,1.91,26522.0
09:00:00 19/11/2023,1.883,26364.0
09:00:00 20/11/2023,1.873,26108.0
09:00:00 21/11/2023,1.851,25778.0
09:00:00 22/11/2023,1.869,25360.5
09:00:00 23/11/2023,1.875,25076.5
09:00:00 24/11/2023,1.869,25326.5
09:00:00 25/11/2023,1.837,25388.5
09:00:00 26/11/2023,1.827,24900.0
09:00:00 27/11/2023,1.786,23955.0
09:00:00 28/11/2023,1.704,22325.0
09:00:00 29/11/2023,1.753,21547.0
09:00:00 30/11/2023,1.726,21803.5
09:00:00 01/12/2023,1.673,21709.5
09:00:00 02/12/2023,1.574,20597.0
09:00:00 03/12/2023,1.521,19171.0
09:00:00 04/12/2023,1.401,18276.5
09:00:00 05/12/2023,1.28,16785.0
09:00:00 06/12/2023,1.271,15695.5
09:00:00 07/12/2023,1.247,15659.5
09:00:00 08/12/2023,1.197,15466.0
09:00:00 09/12/2023,1.178,15083.0
09:00:00 10/12/2023,1.278,15183.0
09:00:00 11/12/2023,1.332,16062.0
09:00:00 12/12/2023,1.296,16298.0
09:00:00 13/12/2023,1.28,16147.5
09:00:00 14/12/2023,1.268,16195.5
09:00:00 15/12/2023,1.293,16179.0
09:00:00 16/12/2023,1.244,15796.0
09:00:00 17/12/2023,1.22,15063.0
09:00:00 18/12/2023,1.136,14495.0
09:00:00 19/12/2023,1.087,12781.5
09:00:00 20/12/2023,1.148,10518.0
09:00:00 21/12/2023,1.06,9109.5
09:00:00 22/12/2023,0.985,7900.0
09:00:00 23/12/2023,0.893,6590.0
09:00:00 24/12/2023,0.869,6017.0
09:00:00 25/12/2023,1.074,6038.5
09:00:00 26/12/2023,1.174,6105.0
09:00:00 27/12/2023,0.994,6248.0
09:00:00 28/12/2023,0.847,5899.5
09:00:00 29/12/2023,0.746,4586.5
09:00:00 30/12/2023,0.881,3709.0
09:00:00 31/12/2023,0.826,3734.0
09:00:00 01/01/2024,0.784,3683.5
09:00:00 02/01/2024,0.768,3700.0
09:00:00 03/01/2024,0.84,3802.0
09:00:00 04/01/2024,0.765,4097.5
09:00:00 05/01/2024,0.801,4585.5
09:00:00 06/01/2024,0.79,4996.5
09:00:00 07/01/2024,0.73,5177.5
09:00:00 08/01/2024,0.822,5157.5
09:00:00 09/01/2024,0.937,6311.0
09:00:00 10/01/2024,0.94,8630.0
09:00:00 11/01/2024,0.967,9577.0
09:00:00 12/01/2024,0.927,9344.0
09:00:00 13/01/2024,0.864,8055.0
09:00:00 14/01/2024,0.915,6511.5
09:00:00 15/01/2024,0.859,6014.5
09:00:00 16/01/2024,0.786,5659.5
09:00:00 17/01/2024,0.821,5584.0
09:00:00 18/01/2024,0.935,6134.5
09:00:00 19/01/2024,0.887,7202.5
09:00:00 20/01/2024,0.859,9091.0
09:00:00 21/01/2024,0.927,10354.0
09:00:00 22/01/2024,1.017,10609.5
09:00:00 23/01/2024,0.992,11754.0
09:00:00 24/01/2024,1.016,13090.5
09:00:00 25/01/2024,1.148,14375.0
09:00:00 26/01/2024,1.247,16427.0
09:00:00 27/01/2024,1.364,17921.0
09:00:00 28/01/2024,1.374,18425.0
09:00:00 29/01/2024,1.355,18638.0
09:00:00 30/01/2024,1.433,18711.0
09:00:00 31/01/2024,1.489,18800.0
09:00:00 01/02/2024,1.47,18587.5
09:00:00 02/02/2024,1.457,18326.0
09:00:00 03/02/2024,1.378,17767.5
09:00:00 04/02/2024,1.328,17061.0
09:00:00 05/02/2024,1.324,16508.0
09:00:00 06/02/2024,1.398,16361.5
09:00:00 07/02/2024,1.358,16522.5
09:00:00 08/02/2024,1.317,16098.0
09:00:00 09/02/2024,1.314,15965.0
09:00:00 10/02/2024,1.362,16478.0
09:00:00 11/02/2024,1.324,16683.0
09:00:00 12/02/2024,1.276,16407.5
09:00:00 13/02/2024,1.227,15937.0
09:00:00 14/02/2024,1.262,14862.5
09:00:00 15/02/2024,1.174,13222.0
09:00:00 16/02/2024,1.026,11523.5
09:00:00 17/02/2024,0.926,9577.5
09:00:00 18/02/2024,0.882,8134.0
09:00:00 19/02/2024,0.873,7695.5
09:00:00 20/02/2024,0.834,7565.0
09:00:00 21/02/2024,0.783,7311.0
09:00:00 22/02/2024,0.777,7070.0
09:00:00 23/02/2024,0.909,7205.0
09:00:00 24/02/2024,0.977,7584.5
09:00:00 25/02/2024,0.849,7702.0
09:00:00 26/02/2024,0.869,7388.0
09:00:00 27/02/2024,0.855,7388.0
09:00:00 28/02/2024,0.762,7265.0
09:00:00 29/02/2024,0.828,7019.0
09:00:00 01/03/2024,0.833,3545.0
09:00:00 02/03/2024,0.83,3513.5
09:00:00 03/03/2024,0.822,6896.5
09:00:00 04/03/2024,0.83,6430.5
09:00:00 05/03/2024,0.742,6357.5
09:00:00 06/03/2024,0.729,6461.0
09:00:00 07/03/2024,0.807,6112.0
09:00:00 08/03/2024,0.762,5706.0
09:00:00 09/03/2024,0.668,5398.5
09:00:00 10/03/2024,0.613,5108.0
09:00:00 11/03/2024,0.616,4841.5
09:00:00 12/03/2024,0.633,4781.0
09:00:00 13/03/2024,0.758,4682.0
09:00:00 14/03/2024,0.716,4662.0
09:00:00 15/03/2024,0.716,4841.5
09:00:00 16/03/2024,0.683,5096.5
09:00:00 17/03/2024,0.642,5303.5
09:00:00 18/03/2024,0.63,5409.0
09:00:00 19/03/2024,0.678,5779.0
09:00:00 20/03/2024,0.855,6484.5
09:00:00 21/03/2024,0.851,6760.0
09:00:00 22/03/2024,0.757,6426.5
09:00:00 23/03/2024,0.789,6017.5
09:00:00 24/03/2024,0.805,5875.5
09:00:00 25/03/2024,0.735,5980.0
09:00:00 26/03/2024,0.692,5809.0
09:00:00 27/03/2024,0.691,5445.5
09:00:00 28/03/2024,0.734,5623.5
09:00:00 29/03/2024,0.717,6028.0
09:00:00 30/03/2024,0.655,6108.5
09:00:00 31/03/2024,0.676,6085.0
09:00:00 01/04/2024,0.679,6108.0
09:00:00 02/04/2024,0.711,6131.5
09:00:00 03/04/2024,0.828,6272.0
09:00:00 04/04/2024,0.696,6510.5
09:00:00 05/04/2024,0.739,6302.0
09:00:00 06/04/2024,0.722,5848.0
09:00:00 07/04/2024,0.731,5689.0
09:00:00 08/04/2024,0.697,5667.0
09:00:00 09/04/2024,0.663,5067.5
09:00:00 10/04/2024,0.677,4538.5
09:00:00 11/04/2024,0.647,4538.5
09:00:00 12/04/2024,0.642,4558.0
09:00:00 13/04/2024,0.629,4616.5
09:00:00 14/04/2024,0.611,4616.5
09:00:00 15/04/2024,0.613,4626.0
09:00:00 16/04/2024,0.636,
09:00:00 17/04/2024,0.654,
