"Time","401014","401014","401014","401014","401014"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 04/05/2023,1.819,1394.797,5.6,77.523,11.934
09:00:00 05/05/2023,1.696,1140.759,0.2,71.966,10.724
09:00:00 06/05/2023,1.546,884.722,0.0,76.283,9.911
09:00:00 07/05/2023,1.49,803.325,1.6,77.677,9.322
09:00:00 08/05/2023,1.531,862.469,0.8,74.275,9.138
09:00:00 09/05/2023,1.558,901.622,0.0,74.738,8.263
09:00:00 10/05/2023,1.539,873.022,0.0,69.764,8.524
09:00:00 11/05/2023,1.48,789.541,0.0,69.863,8.289
09:00:00 12/05/2023,1.416,704.397,0.0,73.16,8.049
09:00:00 13/05/2023,1.397,678.522,0.0,75.02,8.19
09:00:00 14/05/2023,1.383,655.162,0.2,74.208,8.335
09:00:00 15/05/2023,1.371,637.183,0.0,73.355,8.315
09:00:00 16/05/2023,1.365,627.03,0.0,73.118,8.316
09:00:00 17/05/2023,1.36,619.246,0.0,72.824,8.353
09:00:00 18/05/2023,1.349,603.358,0.0,72.313,8.691
09:00:00 19/05/2023,1.338,586.85,0.0,74.412,7.343
09:00:00 20/05/2023,1.335,582.872,0.0,74.488,6.764
09:00:00 21/05/2023,1.34,590.39,2.8,74.973,7.715
09:00:00 22/05/2023,1.453,751.963,0.6,69.159,8.519
09:00:00 23/05/2023,1.425,715.008,0.0,69.63,7.423
09:00:00 24/05/2023,1.364,625.157,0.2,69.922,6.291
09:00:00 25/05/2023,1.349,603.417,0.2,73.356,6.0
09:00:00 26/05/2023,1.341,590.921,8.2,74.664,6.885
09:00:00 27/05/2023,1.441,735.819,0.0,75.834,8.323
09:00:00 28/05/2023,1.39,664.603,0.2,74.984,7.877
09:00:00 29/05/2023,1.386,658.441,6.8,74.09,8.337
09:00:00 30/05/2023,1.547,886.088,0.2,70.147,8.973
09:00:00 31/05/2023,1.509,830.551,1.4,68.551,9.91
09:00:00 01/06/2023,1.568,917.415,0.8,68.418,10.531
09:00:00 02/06/2023,1.554,896.026,0.2,68.381,10.836
09:00:00 03/06/2023,1.486,797.795,0.6,70.252,10.324
09:00:00 04/06/2023,1.459,760.506,0.2,69.92,10.563
09:00:00 05/06/2023,1.431,723.139,0.2,70.395,10.009
09:00:00 06/06/2023,1.407,692.649,3.4,70.562,9.687
09:00:00 07/06/2023,1.43,722.175,0.2,71.516,10.771
09:00:00 08/06/2023,1.43,722.728,4.6,73.633,12.03
09:00:00 09/06/2023,1.966,1821.364,9.6,75.109,11.863
09:00:00 10/06/2023,2.317,2560.521,1.0,75.759,10.641
09:00:00 11/06/2023,1.907,1568.756,0.0,74.678,9.305
09:00:00 12/06/2023,1.72,1177.82,0.0,74.173,8.428
09:00:00 13/06/2023,1.635,1027.466,0.2,73.261,7.327
09:00:00 14/06/2023,1.643,1042.82,9.4,72.246,8.607
09:00:00 15/06/2023,1.885,1508.595,0.4,68.869,8.83
09:00:00 16/06/2023,1.797,1323.903,0.8,67.105,9.066
09:00:00 17/06/2023,1.738,1211.31,0.2,67.707,9.031
09:00:00 18/06/2023,1.66,1070.515,3.2,66.312,8.427
09:00:00 19/06/2023,1.687,1119.672,1.2,67.7,7.832
09:00:00 20/06/2023,1.808,1359.963,5.6,70.316,7.096
09:00:00 21/06/2023,1.876,1490.627,0.2,73.726,6.129
09:00:00 22/06/2023,1.768,1267.958,0.0,73.658,5.628
09:00:00 23/06/2023,1.692,1126.474,10.0,71.361,6.448
09:00:00 24/06/2023,2.013,1822.417,4.4,71.863,7.748
09:00:00 25/06/2023,2.237,2350.901,0.6,71.456,8.325
09:00:00 26/06/2023,2.03,1855.607,2.0,70.594,8.086
09:00:00 27/06/2023,1.989,1758.088,0.4,66.122,8.108
09:00:00 28/06/2023,1.975,1724.359,0.0,64.246,7.913
09:00:00 29/06/2023,1.912,1570.283,0.4,65.024,7.931
09:00:00 30/06/2023,1.936,1628.568,1.2,65.461,8.07
09:00:00 01/07/2023,1.974,1722.754,0.2,64.25,8.19
09:00:00 02/07/2023,1.953,1672.185,0.2,61.901,8.509
09:00:00 03/07/2023,1.879,1494.363,0.2,63.439,7.778
09:00:00 04/07/2023,1.814,1357.607,2.8,63.526,6.785
09:00:00 05/07/2023,1.846,1425.156,4.0,64.695,7.914
09:00:00 06/07/2023,2.16,2167.675,0.4,63.238,9.308
09:00:00 07/07/2023,2.148,2138.421,1.8,64.482,8.858
09:00:00 08/07/2023,2.094,2008.775,1.4,61.311,8.743
09:00:00 09/07/2023,2.31,2565.467,9.8,62.938,8.203
09:00:00 10/07/2023,2.671,3583.052,0.8,59.793,8.659
09:00:00 11/07/2023,2.606,3398.402,0.0,56.821,9.014
09:00:00 12/07/2023,2.393,2759.154,0.2,57.038,8.967
09:00:00 13/07/2023,2.22,2310.464,0.0,57.247,8.259
09:00:00 14/07/2023,2.12,2070.754,0.0,57.63,7.265
09:00:00 15/07/2023,2.051,1906.123,0.0,57.713,6.882
09:00:00 16/07/2023,2.001,1790.058,0.0,58.038,7.472
09:00:00 17/07/2023,1.953,1671.031,0.0,58.595,7.43
09:00:00 18/07/2023,1.905,1552.485,0.0,58.835,6.754
09:00:00 19/07/2023,1.876,1485.404,0.0,59.137,6.917
09:00:00 20/07/2023,1.848,1426.104,0.0,59.344,6.769
09:00:00 21/07/2023,1.82,1370.116,0.0,59.615,5.86
09:00:00 22/07/2023,1.828,1385.81,0.0,59.068,7.277
09:00:00 23/07/2023,1.789,1308.267,0.0,59.844,6.323
09:00:00 24/07/2023,1.763,1258.611,0.0,60.158,5.791
09:00:00 25/07/2023,1.739,1211.875,0.0,60.315,5.531
09:00:00 26/07/2023,1.721,1179.336,0.0,60.118,5.533
09:00:00 27/07/2023,1.702,1145.051,0.0,60.502,5.474
09:00:00 28/07/2023,1.693,1128.857,0.0,60.575,5.558
09:00:00 29/07/2023,1.841,1429.395,0.0,61.398,6.943
09:00:00 30/07/2023,1.846,1423.71,0.0,63.505,8.56
09:00:00 31/07/2023,1.792,1314.365,0.0,64.601,9.351
09:00:00 01/08/2023,1.733,1201.828,0.0,63.306,9.515
09:00:00 02/08/2023,1.698,1137.563,0.0,62.592,9.314
09:00:00 03/08/2023,1.669,1085.97,0.0,62.348,7.963
09:00:00 04/08/2023,1.649,1050.409,0.0,61.936,8.098
09:00:00 05/08/2023,1.644,1042.779,0.0,61.997,9.872
09:00:00 06/08/2023,1.859,1458.675,0.0,66.248,10.667
09:00:00 07/08/2023,1.774,1280.057,0.0,67.601,9.245
09:00:00 08/08/2023,1.7,1142.061,0.0,66.688,8.47
09:00:00 09/08/2023,1.655,1061.685,0.0,64.818,7.835
09:00:00 10/08/2023,1.633,1024.562,0.0,64.276,7.754
09:00:00 11/08/2023,1.7,1144.544,0.0,63.78,8.014
09:00:00 12/08/2023,1.698,1136.819,0.0,66.285,8.331
09:00:00 13/08/2023,1.674,1094.331,1.6,66.879,8.372
09:00:00 14/08/2023,1.673,1093.102,2.2,65.969,9.485
09:00:00 15/08/2023,1.672,1091.0,0.2,65.801,9.587
09:00:00 16/08/2023,1.66,1069.799,0.0,66.034,8.56
09:00:00 17/08/2023,1.627,1013.171,0.0,66.297,7.859
09:00:00 18/08/2023,1.611,987.605,4.4,65.422,7.604
09:00:00 19/08/2023,1.765,1269.992,0.2,62.026,8.016
09:00:00 20/08/2023,1.818,1365.862,0.8,61.294,7.643
09:00:00 21/08/2023,1.803,1336.76,0.2,64.532,9.41
09:00:00 22/08/2023,1.739,1212.188,0.4,65.204,9.357
09:00:00 23/08/2023,1.804,1355.164,5.8,65.827,9.842
09:00:00 24/08/2023,1.999,1782.773,0.0,66.997,9.642
09:00:00 25/08/2023,1.861,1460.022,0.0,69.544,8.876
09:00:00 26/08/2023,1.743,1220.956,0.0,66.172,8.561
09:00:00 27/08/2023,1.696,1133.008,0.0,65.108,9.045
09:00:00 28/08/2023,1.669,1086.61,2.8,64.597,9.296
09:00:00 29/08/2023,1.719,1176.223,1.0,66.235,9.97
09:00:00 30/08/2023,1.691,1125.284,0.4,67.62,10.64
09:00:00 31/08/2023,1.719,1176.305,1.8,67.563,10.358
09:00:00 01/09/2023,1.765,1264.141,0.0,70.239,10.945
09:00:00 02/09/2023,1.689,1120.907,0.0,68.71,11.105
09:00:00 03/09/2023,1.64,1035.156,0.0,67.513,9.874
09:00:00 04/09/2023,1.607,981.021,0.0,65.901,9.77
09:00:00 05/09/2023,1.591,954.145,0.2,65.66,10.88
09:00:00 06/09/2023,1.592,955.403,0.2,63.237,11.24
09:00:00 07/09/2023,1.564,910.981,0.6,63.527,10.248
09:00:00 08/09/2023,1.559,902.892,6.2,65.004,11.124
09:00:00 09/09/2023,1.774,1283.656,4.2,65.111,10.463
09:00:00 10/09/2023,1.803,1338.274,0.0,67.698,9.299
09:00:00 11/09/2023,1.717,1172.183,0.0,69.779,9.139
09:00:00 12/09/2023,1.639,1033.521,0.0,66.858,9.57
09:00:00 13/09/2023,1.597,963.315,0.0,65.897,10.614
09:00:00 14/09/2023,1.572,924.547,0.0,65.817,11.478
09:00:00 15/09/2023,1.552,892.288,0.0,65.738,12.327
09:00:00 16/09/2023,1.533,864.779,0.0,66.081,13.379
09:00:00 17/09/2023,1.515,839.046,0.0,65.827,13.865
09:00:00 18/09/2023,1.5,816.445,0.0,64.239,14.111
09:00:00 19/09/2023,1.488,800.527,0.0,65.067,13.814
09:00:00 20/09/2023,1.476,784.218,0.0,65.467,15.295
09:00:00 21/09/2023,1.462,765.062,0.4,65.825,15.632
09:00:00 22/09/2023,1.461,763.349,0.4,65.145,14.253
09:00:00 23/09/2023,1.446,743.807,0.0,65.293,12.706
09:00:00 24/09/2023,1.44,735.346,0.4,65.066,12.357
09:00:00 25/09/2023,1.435,728.798,0.0,65.231,13.387
09:00:00 26/09/2023,1.43,722.725,1.6,65.38,14.185
09:00:00 27/09/2023,1.428,720.041,0.0,65.608,15.271
09:00:00 28/09/2023,1.422,712.474,0.0,66.013,15.193
09:00:00 29/09/2023,1.41,697.074,0.0,66.098,15.243
09:00:00 30/09/2023,1.399,680.743,0.0,66.26,15.101
09:00:00 01/10/2023,1.388,664.116,0.0,66.535,14.766
09:00:00 02/10/2023,1.383,655.789,0.0,66.097,13.95
09:00:00 03/10/2023,1.379,648.474,0.0,65.777,14.906
09:00:00 04/10/2023,1.397,676.319,3.8,65.729,15.525
09:00:00 05/10/2023,1.764,1363.979,23.0,66.869,14.419
09:00:00 06/10/2023,2.399,2804.273,1.6,62.953,12.519
09:00:00 07/10/2023,1.895,1543.392,0.0,67.359,13.392
09:00:00 08/10/2023,1.662,1075.769,0.0,66.505,13.34
09:00:00 09/10/2023,1.563,909.54,0.0,65.712,13.942
09:00:00 10/10/2023,1.513,835.984,0.0,64.852,14.268
09:00:00 11/10/2023,1.481,790.129,0.0,64.203,14.806
09:00:00 12/10/2023,1.454,753.904,0.0,63.985,15.185
09:00:00 13/10/2023,1.515,847.19,7.6,62.796,13.536
09:00:00 14/10/2023,1.599,970.782,0.0,63.632,12.565
09:00:00 15/10/2023,1.59,953.5,0.0,59.632,13.402
09:00:00 16/10/2023,1.525,853.106,2.2,60.958,13.086
09:00:00 17/10/2023,1.736,1220.554,4.0,58.539,12.531
09:00:00 18/10/2023,1.714,1172.15,0.0,58.363,12.391
09:00:00 19/10/2023,1.586,946.828,0.2,59.3,14.022
09:00:00 20/10/2023,1.533,864.634,0.0,61.679,15.766
09:00:00 21/10/2023,1.491,805.188,0.2,61.461,16.895
09:00:00 22/10/2023,1.464,767.941,0.0,61.466,17.145
09:00:00 23/10/2023,1.448,745.645,0.0,60.645,15.444
09:00:00 24/10/2023,1.438,733.4,0.0,60.488,16.245
09:00:00 25/10/2023,1.419,708.652,0.2,61.084,16.868
09:00:00 26/10/2023,1.403,686.96,0.0,61.028,15.947
09:00:00 27/10/2023,1.396,676.265,0.0,61.014,14.517
09:00:00 28/10/2023,1.384,656.727,0.0,60.283,14.728
09:00:00 29/10/2023,1.377,646.142,0.4,60.542,14.889
09:00:00 30/10/2023,1.372,638.058,0.0,60.121,15.984
09:00:00 31/10/2023,1.367,630.528,0.0,60.253,14.41
09:00:00 01/11/2023,1.366,628.349,0.0,60.694,15.193
09:00:00 02/11/2023,1.344,596.264,0.0,60.249,15.638
09:00:00 03/11/2023,1.338,586.303,0.0,60.633,16.675
09:00:00 04/11/2023,1.329,573.717,0.0,61.031,17.629
09:00:00 05/11/2023,1.319,559.873,0.0,61.437,18.05
09:00:00 06/11/2023,1.318,557.983,0.0,61.681,18.309
09:00:00 07/11/2023,1.323,565.635,0.0,61.871,18.832
09:00:00 08/11/2023,1.309,544.509,0.4,62.279,19.206
09:00:00 09/11/2023,1.337,586.187,34.2,62.836,19.643
09:00:00 10/11/2023,1.69,1133.143,0.0,66.662,17.895
09:00:00 11/11/2023,1.502,822.602,0.0,64.582,19.571
09:00:00 12/11/2023,1.418,706.204,0.8,71.269,21.595
09:00:00 13/11/2023,1.358,617.371,0.0,69.122,21.825
09:00:00 14/11/2023,1.318,558.011,0.0,65.926,20.366
09:00:00 15/11/2023,1.305,538.925,0.0,65.624,18.495
09:00:00 16/11/2023,1.303,536.735,0.0,64.905,19.522
09:00:00 17/11/2023,1.285,511.955,0.0,64.738,19.457
09:00:00 18/11/2023,1.273,496.164,0.0,64.495,19.156
09:00:00 19/11/2023,1.264,485.002,0.0,64.685,19.702
09:00:00 20/11/2023,1.255,473.393,0.0,64.75,20.778
09:00:00 21/11/2023,1.254,472.044,0.2,65.226,20.39
09:00:00 22/11/2023,1.278,503.347,3.8,65.674,20.516
09:00:00 23/11/2023,1.296,528.129,0.0,64.044,21.108
09:00:00 24/11/2023,1.261,481.376,0.0,67.11,21.513
09:00:00 25/11/2023,1.271,495.856,22.0,67.858,19.724
09:00:00 26/11/2023,1.562,914.066,6.8,66.585,19.839
09:00:00 27/11/2023,1.475,783.904,0.0,65.609,19.117
09:00:00 28/11/2023,1.381,651.65,0.0,71.353,20.747
09:00:00 29/11/2023,1.337,585.881,15.2,70.347,19.696
09:00:00 30/11/2023,1.743,1287.948,8.4,70.075,18.332
09:00:00 01/12/2023,1.917,1586.249,0.8,76.075,18.696
09:00:00 02/12/2023,1.676,1100.291,7.4,77.107,20.177
09:00:00 03/12/2023,1.8,1346.939,6.0,72.685,18.341
09:00:00 04/12/2023,1.922,1598.29,0.0,81.781,19.652
09:00:00 05/12/2023,1.652,1062.773,0.2,76.945,21.26
09:00:00 06/12/2023,1.46,763.042,0.0,72.812,22.457
09:00:00 07/12/2023,1.38,650.926,0.0,71.406,23.281
09:00:00 08/12/2023,1.346,599.071,0.8,70.35,20.018
09:00:00 09/12/2023,1.384,654.788,9.2,70.659,20.405
09:00:00 10/12/2023,1.45,749.027,0.2,70.788,22.927
09:00:00 11/12/2023,1.36,620.334,4.8,72.563,24.245
09:00:00 12/12/2023,1.359,618.08,0.0,74.214,23.989
09:00:00 13/12/2023,1.326,569.693,0.0,77.413,25.448
09:00:00 14/12/2023,1.306,541.281,4.6,77.088,25.843
09:00:00 15/12/2023,1.32,561.215,0.0,75.11,24.829
09:00:00 16/12/2023,1.284,511.832,0.0,73.821,23.371
09:00:00 17/12/2023,1.259,478.856,0.0,69.898,21.384
09:00:00 18/12/2023,1.245,461.346,0.0,67.825,22.235
09:00:00 19/12/2023,1.236,449.475,0.0,73.316,23.001
09:00:00 20/12/2023,1.23,441.609,3.4,74.156,24.321
09:00:00 21/12/2023,1.256,475.569,1.0,72.024,20.977
09:00:00 22/12/2023,1.27,492.602,0.0,71.015,20.714
09:00:00 23/12/2023,1.235,448.375,0.0,71.874,21.441
09:00:00 24/12/2023,1.222,430.674,0.2,72.947,22.173
09:00:00 25/12/2023,1.22,427.586,0.2,73.799,22.26
09:00:00 26/12/2023,1.282,512.127,15.8,72.059,19.813
09:00:00 27/12/2023,1.942,1753.988,3.4,77.207,20.626
09:00:00 28/12/2023,1.931,1650.854,14.6,81.598,20.644
09:00:00 29/12/2023,1.547,892.483,0.0,75.77,22.361
09:00:00 30/12/2023,1.362,622.891,0.0,75.21,21.921
09:00:00 31/12/2023,1.299,531.714,0.0,73.626,22.218
09:00:00 01/01/2024,1.257,476.592,0.0,73.984,22.956
09:00:00 02/01/2024,1.237,450.625,0.0,74.466,24.167
09:00:00 03/01/2024,1.226,436.829,1.0,74.626,24.141
09:00:00 04/01/2024,1.288,516.953,0.2,71.625,25.22
09:00:00 05/01/2024,1.265,486.608,0.0,72.877,24.363
09:00:00 06/01/2024,1.233,445.499,0.0,72.628,24.965
09:00:00 07/01/2024,1.213,418.476,0.0,70.753,25.243
09:00:00 08/01/2024,1.242,456.299,39.2,68.306,22.855
09:00:00 09/01/2024,1.69,1163.802,22.0,58.534,21.88
09:00:00 10/01/2024,2.062,1929.767,0.0,66.13,22.671
09:00:00 11/01/2024,1.692,1138.712,0.0,75.337,24.522
09:00:00 12/01/2024,1.441,736.644,0.0,78.648,25.841
09:00:00 13/01/2024,1.332,577.851,0.0,77.876,27.04
09:00:00 14/01/2024,1.315,555.384,4.6,76.014,25.593
09:00:00 15/01/2024,1.361,621.48,3.6,71.595,24.3
09:00:00 16/01/2024,1.336,584.337,0.0,72.618,24.014
09:00:00 17/01/2024,1.328,572.083,1.4,77.219,23.765
09:00:00 18/01/2024,1.484,819.937,17.6,73.172,21.181
09:00:00 19/01/2024,1.654,1069.053,0.0,69.489,21.521
09:00:00 20/01/2024,1.471,778.667,0.0,74.539,22.371
09:00:00 21/01/2024,1.355,612.689,0.0,74.335,22.011
09:00:00 22/01/2024,1.301,534.038,0.0,73.973,23.207
09:00:00 23/01/2024,1.261,481.39,0.0,75.473,23.745
09:00:00 24/01/2024,1.24,454.295,0.0,75.158,24.32
09:00:00 25/01/2024,1.229,440.24,6.4,73.841,23.654
09:00:00 26/01/2024,1.263,484.598,12.2,72.297,23.137
09:00:00 27/01/2024,1.383,655.17,0.0,70.563,22.957
09:00:00 28/01/2024,1.285,513.1,0.0,72.941,22.562
09:00:00 29/01/2024,1.233,445.809,0.0,72.669,22.623
09:00:00 30/01/2024,1.213,418.426,0.0,74.202,24.115
09:00:00 31/01/2024,1.198,397.554,0.0,74.592,25.589
09:00:00 01/02/2024,1.187,381.666,0.0,74.828,25.799
09:00:00 02/02/2024,1.172,361.561,0.0,74.332,25.22
09:00:00 03/02/2024,1.162,347.239,0.0,74.059,24.383
09:00:00 04/02/2024,1.159,344.416,0.0,74.17,24.478
09:00:00 05/02/2024,1.153,336.72,0.0,73.947,24.677
09:00:00 06/02/2024,1.164,351.075,0.0,73.372,23.324
09:00:00 07/02/2024,1.218,425.436,0.0,70.832,23.714
09:00:00 08/02/2024,1.19,385.244,0.0,72.286,22.866
09:00:00 09/02/2024,1.16,345.067,0.0,72.413,23.539
09:00:00 10/02/2024,1.148,329.329,0.0,73.405,24.135
09:00:00 11/02/2024,1.139,319.043,0.0,73.993,23.9
09:00:00 12/02/2024,1.137,316.741,0.0,73.98,24.055
09:00:00 13/02/2024,1.135,314.435,0.0,73.793,24.571
09:00:00 14/02/2024,1.153,337.651,0.0,73.884,24.452
09:00:00 15/02/2024,1.3,533.992,0.0,69.786,23.541
09:00:00 16/02/2024,1.213,417.226,0.0,78.187,22.992
09:00:00 17/02/2024,1.174,363.223,0.0,74.237,23.669
09:00:00 18/02/2024,1.162,347.726,0.0,75.343,24.892
09:00:00 19/02/2024,1.149,331.184,0.0,76.276,25.322
09:00:00 20/02/2024,1.139,319.131,0.0,76.133,24.865
09:00:00 21/02/2024,1.165,352.26,0.0,76.038,23.963
09:00:00 22/02/2024,1.232,443.992,0.0,77.848,23.873
09:00:00 23/02/2024,1.179,371.171,2.0,77.742,24.574
09:00:00 24/02/2024,1.163,349.266,0.0,75.008,23.524
09:00:00 25/02/2024,1.166,353.09,0.0,74.012,22.542
09:00:00 26/02/2024,1.15,331.927,0.0,76.314,22.906
09:00:00 27/02/2024,1.134,313.108,0.0,75.311,23.855
09:00:00 28/02/2024,1.125,301.972,0.0,75.462,24.167
09:00:00 29/02/2024,1.124,300.837,0.0,76.145,24.968
09:00:00 01/03/2024,1.13,307.348,0.0,78.888,25.171
09:00:00 02/03/2024,1.131,308.926,0.0,78.213,24.305
09:00:00 03/03/2024,1.119,295.172,0.0,77.105,23.5
09:00:00 04/03/2024,1.102,275.389,0.0,74.978,21.987
09:00:00 05/03/2024,1.097,269.556,0.0,74.521,20.863
09:00:00 06/03/2024,1.078,247.852,0.0,75.245,21.127
09:00:00 07/03/2024,1.071,240.544,0.0,75.256,21.23
09:00:00 08/03/2024,1.07,239.459,0.0,75.938,22.598
09:00:00 09/03/2024,1.065,234.502,0.0,76.952,23.633
09:00:00 10/03/2024,1.061,230.352,0.0,78.723,24.134
09:00:00 11/03/2024,1.057,226.326,0.0,77.984,24.235
09:00:00 12/03/2024,1.054,222.865,0.0,78.141,23.401
09:00:00 13/03/2024,1.052,220.788,0.0,79.438,23.466
09:00:00 14/03/2024,1.05,218.718,0.0,79.281,22.809
09:00:00 15/03/2024,1.065,234.461,6.8,78.279,22.298
09:00:00 16/03/2024,1.096,268.208,0.0,75.468,21.497
09:00:00 17/03/2024,1.079,249.113,0.2,81.315,20.893
09:00:00 18/03/2024,1.069,238.787,1.4,81.133,20.99
09:00:00 19/03/2024,1.077,247.625,0.0,76.856,20.855
09:00:00 20/03/2024,1.084,254.999,16.4,77.447,22.031
09:00:00 21/03/2024,1.383,653.948,0.0,78.769,19.939
09:00:00 22/03/2024,1.209,411.911,0.0,80.802,17.721
09:00:00 23/03/2024,1.14,319.634,0.0,80.236,17.727
09:00:00 24/03/2024,1.115,290.871,0.0,82.049,18.199
09:00:00 25/03/2024,1.1,272.76,0.0,82.628,18.5
09:00:00 26/03/2024,1.086,257.497,0.0,81.746,17.974
09:00:00 27/03/2024,1.079,248.967,0.6,80.414,18.01
09:00:00 28/03/2024,1.072,241.753,0.0,80.064,17.883
09:00:00 29/03/2024,1.067,236.792,0.0,79.462,17.997
09:00:00 30/03/2024,1.066,235.718,0.0,79.475,18.577
09:00:00 31/03/2024,1.067,236.658,0.0,79.716,19.253
09:00:00 01/04/2024,1.064,233.29,0.0,80.162,19.387
09:00:00 02/04/2024,1.059,227.718,2.8,79.663,19.267
09:00:00 03/04/2024,1.074,243.767,0.0,81.448,19.063
09:00:00 04/04/2024,1.096,268.588,0.0,75.143,17.852
09:00:00 05/04/2024,1.083,253.137,0.0,78.265,17.682
09:00:00 06/04/2024,1.077,246.799,6.2,76.773,16.855
09:00:00 07/04/2024,1.18,375.65,16.6,76.39,16.351
09:00:00 08/04/2024,1.376,644.117,0.0,74.09,17.131
09:00:00 09/04/2024,1.273,498.107,2.2,72.019,17.28
09:00:00 10/04/2024,1.203,403.411,0.4,75.115,15.362
09:00:00 11/04/2024,1.19,385.432,0.0,77.39,14.319
09:00:00 12/04/2024,1.147,328.244,0.0,79.544,14.296
09:00:00 13/04/2024,1.127,303.863,0.0,79.2,14.343
09:00:00 14/04/2024,1.117,293.043,0.2,79.554,14.215
09:00:00 15/04/2024,1.111,286.46,0.0,79.804,14.056
09:00:00 16/04/2024,1.104,277.749,0.0,80.301,13.956
09:00:00 17/04/2024,1.1,273.409,0.0,80.394,13.839
09:00:00 18/04/2024,1.097,269.338,0.2,81.773,13.218
09:00:00 19/04/2024,1.096,268.685,0.0,85.379,13.409
09:00:00 20/04/2024,1.096,267.859,0.4,85.196,13.434
09:00:00 21/04/2024,1.099,271.305,0.0,85.259,13.03
09:00:00 22/04/2024,1.092,263.413,0.0,85.307,12.665
09:00:00 23/04/2024,1.089,260.632,0.0,86.543,12.592
09:00:00 24/04/2024,1.086,256.549,0.0,86.831,13.134
09:00:00 25/04/2024,1.086,257.172,0.0,87.0,13.511
09:00:00 26/04/2024,1.085,256.152,0.2,87.852,11.941
09:00:00 27/04/2024,1.083,253.283,0.0,88.544,11.282
09:00:00 28/04/2024,1.081,251.992,0.2,88.139,11.227
09:00:00 29/04/2024,1.081,251.596,0.2,88.54,10.91
09:00:00 30/04/2024,1.087,257.579,0.0,88.783,12.051
09:00:00 01/05/2024,1.087,257.708,0.0,89.491,12.299
09:00:00 02/05/2024,1.082,253.052,0.0,,11.023
