"Time","409029","409029","409029","409029"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 17/04/2023,0.798,844.955,63.843,16.774
09:00:00 18/04/2023,0.712,636.665,64.139,16.957
09:00:00 19/04/2023,0.609,435.212,64.519,17.407
09:00:00 20/04/2023,0.458,233.96,65.272,17.216
09:00:00 21/04/2023,0.069,24.016,67.278,17.017
09:00:00 22/04/2023,0.017,0.221,68.233,16.82
09:00:00 23/04/2023,0.017,0.235,68.898,17.05
09:00:00 24/04/2023,0.016,0.23,68.729,17.345
09:00:00 25/04/2023,0.016,0.138,69.118,17.761
09:00:00 26/04/2023,0.016,0.178,69.257,17.994
09:00:00 27/04/2023,0.015,0.081,69.423,18.081
09:00:00 28/04/2023,0.015,0.0,69.457,17.639
09:00:00 29/04/2023,0.015,0.066,70.291,17.694
09:00:00 30/04/2023,0.015,0.122,70.463,17.184
09:00:00 01/05/2023,0.015,0.005,70.766,16.359
09:00:00 02/05/2023,0.015,0.0,70.405,16.166
09:00:00 03/05/2023,0.016,0.099,70.588,16.293
09:00:00 04/05/2023,0.016,0.045,73.101,15.87
09:00:00 05/05/2023,0.016,0.096,71.825,15.236
09:00:00 06/05/2023,0.017,0.191,70.962,15.016
09:00:00 07/05/2023,0.015,0.116,70.188,14.785
09:00:00 08/05/2023,0.015,0.081,70.944,13.681
09:00:00 09/05/2023,0.017,0.133,71.418,13.189
09:00:00 10/05/2023,0.017,0.252,71.309,13.119
09:00:00 11/05/2023,0.017,0.177,71.2,13.074
09:00:00 12/05/2023,0.017,0.301,71.143,13.121
09:00:00 13/05/2023,0.018,0.282,71.895,13.178
09:00:00 14/05/2023,0.018,0.301,72.15,13.296
09:00:00 15/05/2023,0.018,0.34,72.173,13.62
09:00:00 16/05/2023,0.018,0.348,72.972,13.722
09:00:00 17/05/2023,0.017,0.197,73.372,13.445
09:00:00 18/05/2023,0.017,0.332,74.387,13.048
09:00:00 19/05/2023,0.017,0.329,73.554,12.645
09:00:00 20/05/2023,0.016,0.135,73.193,12.23
09:00:00 21/05/2023,0.015,0.0,72.556,12.195
09:00:00 22/05/2023,0.015,0.0,73.304,12.123
09:00:00 23/05/2023,0.016,0.197,72.029,11.783
09:00:00 24/05/2023,0.017,0.254,71.357,11.724
09:00:00 25/05/2023,0.132,73.185,71.229,11.656
09:00:00 26/05/2023,0.015,0.049,68.735,11.598
09:00:00 27/05/2023,0.017,0.354,68.639,11.661
09:00:00 28/05/2023,0.019,1.127,68.419,11.707
09:00:00 29/05/2023,0.017,0.523,68.061,11.841
09:00:00 30/05/2023,0.018,0.704,68.566,12.108
09:00:00 31/05/2023,0.015,0.0,68.637,12.239
09:00:00 01/06/2023,0.015,0.0,68.383,12.568
09:00:00 02/06/2023,0.772,819.237,66.387,12.874
09:00:00 03/06/2023,0.799,848.307,64.374,12.721
09:00:00 04/06/2023,0.869,1036.651,64.54,13.155
09:00:00 05/06/2023,0.797,841.942,64.111,13.156
09:00:00 06/06/2023,0.798,844.654,63.856,12.871
09:00:00 07/06/2023,0.797,843.185,63.446,13.258
09:00:00 08/06/2023,0.797,841.679,63.154,13.35
09:00:00 09/06/2023,0.794,834.817,63.786,13.5
09:00:00 10/06/2023,0.792,828.157,65.608,13.128
09:00:00 11/06/2023,0.785,810.891,69.92,13.011
09:00:00 12/06/2023,0.428,257.656,71.862,13.13
09:00:00 13/06/2023,0.179,53.904,76.34,12.008
09:00:00 14/06/2023,0.147,40.216,82.991,11.308
09:00:00 15/06/2023,0.13,33.508,84.367,10.827
09:00:00 16/06/2023,0.119,29.561,87.85,10.57
09:00:00 17/06/2023,0.107,25.345,92.394,10.616
09:00:00 18/06/2023,0.092,20.519,91.542,10.453
09:00:00 19/06/2023,0.079,16.778,91.512,10.448
09:00:00 20/06/2023,0.065,12.751,92.331,9.761
09:00:00 21/06/2023,0.065,12.442,93.534,8.605
09:00:00 22/06/2023,0.018,2.094,94.006,8.354
09:00:00 23/06/2023,0.004,0.0,93.778,8.587
09:00:00 24/06/2023,0.003,0.0,93.64,8.676
09:00:00 25/06/2023,-0.004,0.0,94.05,9.064
09:00:00 26/06/2023,-0.01,0.0,94.685,9.039
09:00:00 27/06/2023,-0.016,0.0,95.461,9.657
09:00:00 28/06/2023,-0.023,0.0,97.71,9.35
09:00:00 29/06/2023,-0.027,0.0,98.004,9.261
09:00:00 30/06/2023,-0.033,0.0,98.205,9.424
09:00:00 01/07/2023,-0.037,0.0,98.089,9.896
09:00:00 02/07/2023,-0.041,0.0,98.203,10.303
09:00:00 03/07/2023,-0.047,0.0,99.378,9.813
09:00:00 04/07/2023,-0.051,0.0,98.267,9.797
09:00:00 05/07/2023,-0.042,0.0,95.073,10.173
09:00:00 06/07/2023,-0.046,0.0,94.9,10.402
09:00:00 07/07/2023,-0.051,0.0,96.219,10.371
09:00:00 08/07/2023,-0.056,0.0,96.677,10.496
09:00:00 09/07/2023,-0.061,0.0,97.105,10.14
09:00:00 10/07/2023,-0.064,0.0,97.412,10.535
09:00:00 11/07/2023,-0.069,0.125,97.384,10.926
09:00:00 12/07/2023,0.369,241.15,108.372,11.602
09:00:00 13/07/2023,0.064,28.01,113.665,11.506
09:00:00 14/07/2023,0.015,0.039,107.957,11.285
09:00:00 15/07/2023,0.015,0.135,94.852,11.076
09:00:00 16/07/2023,0.016,0.105,83.416,10.964
09:00:00 17/07/2023,0.016,0.161,74.584,10.669
09:00:00 18/07/2023,0.016,0.308,70.215,10.379
09:00:00 19/07/2023,0.016,0.106,67.232,10.361
09:00:00 20/07/2023,0.016,0.152,66.173,9.966
09:00:00 21/07/2023,0.016,0.13,65.165,9.89
09:00:00 22/07/2023,0.017,0.277,64.637,9.969
09:00:00 23/07/2023,0.016,0.0,64.644,9.9
09:00:00 24/07/2023,0.017,0.293,64.398,10.158
09:00:00 25/07/2023,0.017,0.299,68.698,10.21
09:00:00 26/07/2023,0.017,0.283,65.916,10.21
09:00:00 27/07/2023,0.015,0.0,62.854,10.069
09:00:00 28/07/2023,0.017,0.233,62.767,10.702
09:00:00 29/07/2023,0.017,0.208,62.555,11.294
09:00:00 30/07/2023,0.016,0.085,63.019,11.429
09:00:00 31/07/2023,0.018,0.283,62.688,11.541
09:00:00 01/08/2023,0.016,0.005,63.197,11.815
09:00:00 02/08/2023,0.014,0.0,63.387,11.846
09:00:00 03/08/2023,0.016,0.189,63.812,11.865
09:00:00 04/08/2023,0.016,0.191,63.735,12.178
09:00:00 05/08/2023,0.015,0.0,65.147,12.167
09:00:00 06/08/2023,0.016,0.197,64.834,11.851
09:00:00 07/08/2023,0.016,0.183,64.827,11.557
09:00:00 08/08/2023,0.016,0.214,65.768,11.632
09:00:00 09/08/2023,0.015,0.204,66.512,11.98
09:00:00 10/08/2023,0.015,0.069,66.671,12.035
09:00:00 11/08/2023,0.015,0.05,66.6,12.147
09:00:00 12/08/2023,0.014,0.0,66.537,11.904
09:00:00 13/08/2023,0.014,0.0,67.531,11.904
09:00:00 14/08/2023,0.015,0.056,68.99,12.32
09:00:00 15/08/2023,0.014,0.095,69.166,12.193
09:00:00 16/08/2023,0.015,0.13,69.234,11.812
09:00:00 17/08/2023,0.015,0.157,69.622,11.753
09:00:00 18/08/2023,0.014,0.0,69.758,11.675
09:00:00 19/08/2023,0.014,0.0,70.914,11.688
09:00:00 20/08/2023,0.015,0.0,70.932,11.634
09:00:00 21/08/2023,0.015,0.03,70.657,11.936
09:00:00 22/08/2023,0.015,0.0,70.396,12.699
09:00:00 23/08/2023,0.014,0.0,69.469,12.495
09:00:00 24/08/2023,0.014,0.044,69.756,12.216
09:00:00 25/08/2023,0.015,0.096,69.918,12.4
09:00:00 26/08/2023,0.015,0.059,70.143,12.628
09:00:00 27/08/2023,0.015,0.061,71.031,13.196
09:00:00 28/08/2023,0.014,0.005,71.575,13.521
09:00:00 29/08/2023,0.015,0.066,71.948,13.618
09:00:00 30/08/2023,0.015,0.034,70.741,14.444
09:00:00 31/08/2023,0.014,0.0,69.695,14.707
09:00:00 01/09/2023,0.013,0.009,69.662,14.078
09:00:00 02/09/2023,0.013,0.009,69.411,14.033
09:00:00 03/09/2023,0.013,0.008,69.37,14.112
09:00:00 04/09/2023,0.014,0.013,71.932,14.253
09:00:00 05/09/2023,0.014,0.0,72.9,14.24
09:00:00 06/09/2023,0.013,0.0,73.842,13.978
09:00:00 07/09/2023,0.014,0.006,72.773,14.005
09:00:00 08/09/2023,0.013,0.0,71.636,13.745
09:00:00 09/09/2023,0.013,0.0,72.159,13.156
09:00:00 10/09/2023,0.014,0.0,71.473,12.726
09:00:00 11/09/2023,0.014,0.0,71.315,12.897
09:00:00 12/09/2023,0.014,0.016,70.529,13.069
09:00:00 13/09/2023,0.014,0.03,70.794,13.691
09:00:00 14/09/2023,0.014,0.014,70.624,14.199
09:00:00 15/09/2023,0.014,0.0,70.747,15.054
09:00:00 16/09/2023,0.014,0.0,70.491,15.689
09:00:00 17/09/2023,0.014,0.0,73.818,16.211
09:00:00 18/09/2023,0.013,0.0,74.209,16.846
09:00:00 19/09/2023,0.014,0.0,73.518,17.248
09:00:00 20/09/2023,0.014,0.0,67.484,17.768
09:00:00 21/09/2023,0.012,0.0,68.401,17.426
09:00:00 22/09/2023,0.012,0.0,67.302,16.555
09:00:00 23/09/2023,0.013,0.0,67.487,16.274
09:00:00 24/09/2023,0.013,0.0,67.145,16.264
09:00:00 25/09/2023,0.014,0.0,67.254,16.977
09:00:00 26/09/2023,0.013,0.0,66.154,16.705
09:00:00 27/09/2023,0.014,0.0,65.466,17.414
09:00:00 28/09/2023,0.013,0.0,66.802,17.248
09:00:00 29/09/2023,0.013,0.0,66.242,17.108
09:00:00 30/09/2023,0.013,0.0,65.255,17.315
09:00:00 01/10/2023,0.013,0.0,65.567,18.052
09:00:00 02/10/2023,0.012,0.0,64.646,18.233
09:00:00 03/10/2023,0.013,0.0,64.439,18.278
09:00:00 04/10/2023,0.234,133.143,63.569,18.109
09:00:00 05/10/2023,0.255,145.594,63.5,17.201
09:00:00 06/10/2023,0.014,0.196,64.031,16.757
09:00:00 07/10/2023,0.013,0.0,64.801,16.574
09:00:00 08/10/2023,0.015,0.222,66.466,16.424
09:00:00 09/10/2023,0.015,0.224,67.524,17.072
09:00:00 10/10/2023,0.014,0.072,67.972,17.547
09:00:00 11/10/2023,0.017,0.691,74.537,17.823
09:00:00 12/10/2023,0.012,0.0,76.118,18.877
09:00:00 13/10/2023,0.013,0.034,75.241,17.606
09:00:00 14/10/2023,0.013,0.163,73.707,17.055
09:00:00 15/10/2023,0.015,0.111,72.432,17.314
09:00:00 16/10/2023,0.014,0.124,70.627,17.172
09:00:00 17/10/2023,0.015,0.754,68.17,16.911
09:00:00 18/10/2023,0.011,0.0,68.667,17.363
09:00:00 19/10/2023,0.011,0.0,69.842,18.067
09:00:00 20/10/2023,0.011,0.0,70.57,19.151
09:00:00 21/10/2023,0.011,0.0,68.159,20.119
09:00:00 22/10/2023,0.01,0.0,66.769,19.118
09:00:00 23/10/2023,0.01,0.0,66.802,17.836
09:00:00 24/10/2023,0.011,0.0,66.516,17.964
09:00:00 25/10/2023,0.332,275.022,61.528,17.765
09:00:00 26/10/2023,0.568,590.994,55.345,17.48
09:00:00 27/10/2023,0.01,0.0,55.647,16.914
09:00:00 28/10/2023,0.011,0.0,55.935,17.187
09:00:00 29/10/2023,0.011,0.0,56.567,16.949
09:00:00 30/10/2023,0.013,0.0,57.308,18.117
09:00:00 31/10/2023,0.011,0.0,57.891,17.916
09:00:00 01/11/2023,0.011,0.0,58.487,17.937
09:00:00 02/11/2023,0.011,0.0,58.738,17.99
09:00:00 03/11/2023,0.011,0.0,59.624,18.256
09:00:00 04/11/2023,0.011,0.0,60.029,18.364
09:00:00 05/11/2023,0.011,0.0,61.411,18.678
09:00:00 06/11/2023,0.011,0.0,61.703,19.717
09:00:00 07/11/2023,0.01,0.0,62.903,20.402
09:00:00 08/11/2023,0.009,0.0,61.784,20.407
09:00:00 09/11/2023,0.01,0.0,61.577,21.712
09:00:00 10/11/2023,0.01,0.0,62.531,22.705
09:00:00 11/11/2023,0.009,0.0,62.813,23.381
09:00:00 12/11/2023,0.009,0.0,62.58,23.304
09:00:00 13/11/2023,0.008,0.0,62.754,21.624
09:00:00 14/11/2023,0.009,0.0,63.124,21.375
09:00:00 15/11/2023,0.009,0.0,64.561,20.373
09:00:00 16/11/2023,0.009,0.0,64.687,21.085
09:00:00 17/11/2023,0.008,0.0,65.046,20.868
09:00:00 18/11/2023,0.009,0.0,67.266,20.612
09:00:00 19/11/2023,0.01,0.0,68.82,21.073
09:00:00 20/11/2023,0.01,0.0,68.692,22.167
09:00:00 21/11/2023,0.01,0.0,67.612,22.718
09:00:00 22/11/2023,0.009,0.0,67.784,22.767
09:00:00 23/11/2023,0.009,0.0,67.852,22.842
09:00:00 24/11/2023,0.009,0.0,67.533,23.155
09:00:00 25/11/2023,0.009,0.0,67.798,21.911
09:00:00 26/11/2023,0.009,0.0,70.537,22.659
09:00:00 27/11/2023,0.009,0.0,70.925,22.353
09:00:00 28/11/2023,0.009,0.0,69.928,23.064
09:00:00 29/11/2023,0.01,0.0,68.868,21.427
09:00:00 30/11/2023,0.009,0.0,67.425,21.598
09:00:00 01/12/2023,0.009,0.0,68.633,22.466
09:00:00 02/12/2023,0.009,0.0,69.352,22.753
09:00:00 03/12/2023,0.008,0.0,69.32,22.99
09:00:00 04/12/2023,0.008,0.0,70.47,23.209
09:00:00 05/12/2023,0.009,0.0,70.274,23.755
09:00:00 06/12/2023,0.009,0.0,70.152,23.583
09:00:00 07/12/2023,0.009,0.0,70.174,23.837
09:00:00 08/12/2023,0.01,0.0,71.117,23.28
09:00:00 09/12/2023,0.037,6.733,71.978,23.651
09:00:00 10/12/2023,0.016,0.794,71.558,24.363
09:00:00 11/12/2023,0.016,1.239,71.191,24.634
09:00:00 12/12/2023,0.012,0.237,71.173,25.405
09:00:00 13/12/2023,0.076,41.931,70.366,26.499
09:00:00 14/12/2023,0.71,640.224,67.951,26.26
09:00:00 15/12/2023,0.768,767.833,67.668,25.871
09:00:00 16/12/2023,0.863,1010.047,66.347,25.658
09:00:00 17/12/2023,0.867,1019.889,65.467,24.622
09:00:00 18/12/2023,1.004,1441.037,64.274,25.419
09:00:00 19/12/2023,0.919,1171.908,63.546,25.308
09:00:00 20/12/2023,0.866,1017.746,63.392,24.097
09:00:00 21/12/2023,0.867,1018.981,62.836,23.05
09:00:00 22/12/2023,0.867,1020.166,60.517,23.651
09:00:00 23/12/2023,0.867,1021.388,60.654,24.358
09:00:00 24/12/2023,0.87,1027.149,61.109,24.904
09:00:00 25/12/2023,0.87,1028.179,61.577,25.02
09:00:00 26/12/2023,1.123,1879.279,61.191,23.702
09:00:00 27/12/2023,1.133,1913.704,61.557,23.774
09:00:00 28/12/2023,1.124,1877.322,61.881,24.664
09:00:00 29/12/2023,0.852,1036.425,63.012,25.106
09:00:00 30/12/2023,0.049,20.171,68.818,23.709
09:00:00 31/12/2023,0.007,0.0,64.028,23.449
09:00:00 01/01/2024,0.009,0.0,63.601,23.672
09:00:00 02/01/2024,0.009,0.0,63.908,24.708
09:00:00 03/01/2024,0.008,0.0,64.877,24.717
09:00:00 04/01/2024,0.009,0.0,64.914,25.879
09:00:00 05/01/2024,0.008,0.0,65.927,26.215
09:00:00 06/01/2024,0.007,0.0,65.784,26.459
09:00:00 07/01/2024,0.007,0.0,68.151,25.908
09:00:00 08/01/2024,0.795,969.525,67.001,25.412
09:00:00 09/01/2024,0.273,263.142,68.6,25.467
09:00:00 10/01/2024,0.008,0.0,67.645,26.471
09:00:00 11/01/2024,0.006,0.0,67.89,27.007
09:00:00 12/01/2024,0.007,0.0,67.687,27.103
09:00:00 13/01/2024,0.027,5.403,70.265,27.966
09:00:00 14/01/2024,0.076,18.393,67.174,28.654
09:00:00 15/01/2024,0.547,342.686,67.191,27.835
09:00:00 16/01/2024,0.553,352.078,69.687,26.705
09:00:00 17/01/2024,0.675,560.736,73.067,25.956
09:00:00 18/01/2024,0.652,515.901,70.765,25.615
09:00:00 19/01/2024,0.671,550.763,72.127,24.744
09:00:00 20/01/2024,0.671,550.951,71.598,25.213
09:00:00 21/01/2024,0.74,701.743,72.786,25.733
09:00:00 22/01/2024,0.739,699.327,78.644,25.213
09:00:00 23/01/2024,0.761,753.436,84.769,24.563
09:00:00 24/01/2024,0.782,803.814,88.929,25.192
09:00:00 25/01/2024,0.859,1000.083,89.534,25.002
09:00:00 26/01/2024,0.86,1000.638,88.581,24.673
09:00:00 27/01/2024,0.877,1047.46,86.886,24.217
09:00:00 28/01/2024,0.879,1053.796,85.439,24.181
09:00:00 29/01/2024,0.786,813.548,86.274,24.809
09:00:00 30/01/2024,0.714,641.365,87.744,25.704
09:00:00 31/01/2024,0.708,628.516,85.329,26.16
09:00:00 01/02/2024,0.701,612.231,85.021,25.407
09:00:00 02/02/2024,0.698,606.226,89.006,24.959
09:00:00 03/02/2024,0.783,806.807,88.639,24.885
09:00:00 04/02/2024,0.853,983.981,88.204,25.316
09:00:00 05/02/2024,0.87,1030.711,88.149,25.622
09:00:00 06/02/2024,0.963,1300.934,82.553,24.899
09:00:00 07/02/2024,1.028,1521.174,75.994,23.507
09:00:00 08/02/2024,1.051,1598.102,72.726,23.199
09:00:00 09/02/2024,1.047,1583.95,71.738,24.244
09:00:00 10/02/2024,1.067,1656.301,71.876,24.927
09:00:00 11/02/2024,1.098,1775.699,75.457,25.115
09:00:00 12/02/2024,1.083,1716.892,80.792,25.496
09:00:00 13/02/2024,1.076,1690.765,85.499,26.312
09:00:00 14/02/2024,1.076,1691.034,89.59,26.027
09:00:00 15/02/2024,1.045,1576.011,89.404,24.877
09:00:00 16/02/2024,1.018,1483.248,81.084,24.499
09:00:00 17/02/2024,1.009,1452.09,73.896,24.862
09:00:00 18/02/2024,0.949,1257.967,73.73,25.51
09:00:00 19/02/2024,0.898,1104.231,75.954,25.321
09:00:00 20/02/2024,0.894,1094.225,78.401,25.37
09:00:00 21/02/2024,0.787,817.618,81.555,25.686
09:00:00 22/02/2024,0.818,893.131,83.355,25.524
09:00:00 23/02/2024,0.777,795.675,84.157,26.014
09:00:00 24/02/2024,0.84,950.103,85.017,24.633
09:00:00 25/02/2024,0.909,1136.297,85.688,24.122
09:00:00 26/02/2024,0.918,1164.082,86.965,24.707
09:00:00 27/02/2024,0.921,1173.671,87.426,24.592
09:00:00 28/02/2024,0.926,1191.3,84.803,25.084
09:00:00 29/02/2024,0.976,1349.445,71.768,25.738
09:00:00 01/03/2024,0.995,1404.523,62.346,25.601
09:00:00 02/03/2024,1.13,1900.774,62.192,25.46
09:00:00 03/03/2024,1.071,1672.135,62.48,24.714
09:00:00 04/03/2024,1.074,1680.925,63.45,23.644
09:00:00 05/03/2024,1.022,1511.959,64.54,23.128
09:00:00 06/03/2024,1.076,1690.663,64.514,23.602
09:00:00 07/03/2024,1.072,1675.022,64.802,23.538
09:00:00 08/03/2024,1.054,1610.42,65.021,23.764
09:00:00 09/03/2024,1.037,1549.289,64.377,24.315
09:00:00 10/03/2024,1.043,1569.652,65.131,24.969
09:00:00 11/03/2024,1.026,1508.462,68.266,25.179
09:00:00 12/03/2024,1.017,1478.22,67.065,24.973
09:00:00 13/03/2024,1.021,1495.397,65.328,25.556
09:00:00 14/03/2024,1.056,1621.764,71.606,25.49
09:00:00 15/03/2024,1.089,1738.951,69.812,24.364
09:00:00 16/03/2024,1.085,1722.531,65.003,24.303
09:00:00 17/03/2024,1.178,2101.312,65.384,23.838
09:00:00 18/03/2024,1.137,1929.113,65.309,23.571
09:00:00 19/03/2024,1.139,1941.134,65.616,24.005
09:00:00 20/03/2024,1.171,2071.077,65.855,23.583
09:00:00 21/03/2024,1.172,2078.349,66.44,21.854
09:00:00 22/03/2024,1.167,2056.189,66.425,21.407
09:00:00 23/03/2024,1.194,2169.902,73.031,21.633
09:00:00 24/03/2024,1.176,2097.369,79.588,21.248
09:00:00 25/03/2024,1.192,2162.966,75.881,20.69
09:00:00 26/03/2024,1.179,2106.894,72.029,20.894
09:00:00 27/03/2024,1.214,2248.675,71.584,20.929
09:00:00 28/03/2024,1.192,2163.473,71.401,20.656
09:00:00 29/03/2024,1.169,2065.299,72.159,20.614
09:00:00 30/03/2024,1.103,1793.218,73.72,21.151
09:00:00 31/03/2024,1.028,1515.98,75.042,21.702
09:00:00 01/04/2024,1.027,1511.693,76.258,22.01
09:00:00 02/04/2024,0.941,1232.553,77.387,22.217
09:00:00 03/04/2024,0.936,1216.166,77.909,21.154
09:00:00 04/04/2024,0.889,1080.621,78.697,20.664
09:00:00 05/04/2024,0.862,1007.834,75.513,20.633
09:00:00 06/04/2024,0.873,1036.178,71.109,20.248
09:00:00 07/04/2024,0.867,1021.292,69.397,20.129
09:00:00 08/04/2024,0.843,958.537,68.855,20.449
09:00:00 09/04/2024,0.785,810.749,69.656,20.223
09:00:00 10/04/2024,0.864,1011.296,69.487,19.133
09:00:00 11/04/2024,0.898,1104.863,67.88,18.386
09:00:00 12/04/2024,0.896,1100.031,66.938,18.18
09:00:00 13/04/2024,0.895,1097.887,66.801,18.028
09:00:00 14/04/2024,0.891,1085.905,67.339,17.97
09:00:00 15/04/2024,0.956,1277.093,66.88,18.075
09:00:00 16/04/2024,0.94,1228.006,,18.216
