"Time","A4260509"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 29/03/2023,22.372
09:00:00 30/03/2023,22.407
09:00:00 31/03/2023,22.433
09:00:00 01/04/2023,22.445
09:00:00 02/04/2023,22.443
09:00:00 03/04/2023,22.439
09:00:00 04/04/2023,22.418
09:00:00 05/04/2023,22.395
09:00:00 06/04/2023,22.395
09:00:00 07/04/2023,22.414
09:00:00 08/04/2023,22.435
09:00:00 09/04/2023,22.446
09:00:00 10/04/2023,22.46
09:00:00 11/04/2023,22.5
09:00:00 12/04/2023,22.559
09:00:00 13/04/2023,22.604
09:00:00 14/04/2023,22.608
09:00:00 15/04/2023,22.59
09:00:00 16/04/2023,22.591
09:00:00 17/04/2023,22.599
09:00:00 18/04/2023,22.601
09:00:00 19/04/2023,22.598
09:00:00 20/04/2023,22.583
09:00:00 21/04/2023,22.549
09:00:00 22/04/2023,22.489
09:00:00 23/04/2023,22.457
09:00:00 24/04/2023,22.455
09:00:00 25/04/2023,22.435
09:00:00 26/04/2023,22.424
09:00:00 27/04/2023,22.391
09:00:00 28/04/2023,22.359
09:00:00 29/04/2023,22.347
09:00:00 30/04/2023,22.339
09:00:00 01/05/2023,22.335
09:00:00 02/05/2023,22.331
09:00:00 03/05/2023,22.322
09:00:00 04/05/2023,22.314
09:00:00 05/05/2023,22.267
09:00:00 06/05/2023,22.216
09:00:00 07/05/2023,22.194
09:00:00 08/05/2023,22.161
09:00:00 09/05/2023,22.049
09:00:00 10/05/2023,21.933
09:00:00 11/05/2023,21.899
09:00:00 12/05/2023,21.839
09:00:00 13/05/2023,21.78
09:00:00 14/05/2023,21.743
09:00:00 15/05/2023,21.703
09:00:00 16/05/2023,21.695
09:00:00 17/05/2023,21.642
09:00:00 18/05/2023,21.488
09:00:00 19/05/2023,21.276
09:00:00 20/05/2023,21.299
09:00:00 21/05/2023,21.295
09:00:00 22/05/2023,21.285
09:00:00 23/05/2023,21.325
09:00:00 24/05/2023,21.265
09:00:00 25/05/2023,21.206
09:00:00 26/05/2023,21.098
09:00:00 27/05/2023,21.069
09:00:00 28/05/2023,21.104
09:00:00 29/05/2023,21.152
09:00:00 30/05/2023,21.258
09:00:00 31/05/2023,21.321
09:00:00 01/06/2023,21.224
09:00:00 02/06/2023,20.961
09:00:00 03/06/2023,20.887
09:00:00 04/06/2023,20.906
09:00:00 05/06/2023,20.923
09:00:00 06/06/2023,20.981
09:00:00 07/06/2023,21.015
09:00:00 08/06/2023,20.989
09:00:00 09/06/2023,21.044
09:00:00 10/06/2023,21.099
09:00:00 11/06/2023,21.082
09:00:00 12/06/2023,21.072
09:00:00 13/06/2023,21.077
09:00:00 14/06/2023,21.111
09:00:00 15/06/2023,21.202
09:00:00 16/06/2023,21.339
09:00:00 17/06/2023,21.487
09:00:00 18/06/2023,21.553
09:00:00 19/06/2023,21.576
09:00:00 20/06/2023,21.681
09:00:00 21/06/2023,21.87
09:00:00 22/06/2023,22.045
09:00:00 23/06/2023,22.152
09:00:00 24/06/2023,22.169
09:00:00 25/06/2023,22.135
09:00:00 26/06/2023,22.169
09:00:00 27/06/2023,22.205
09:00:00 28/06/2023,22.274
09:00:00 29/06/2023,22.346
09:00:00 30/06/2023,22.392
09:00:00 01/07/2023,22.479
09:00:00 02/07/2023,22.58
09:00:00 03/07/2023,22.635
09:00:00 04/07/2023,22.756
09:00:00 05/07/2023,22.87
09:00:00 06/07/2023,22.958
09:00:00 07/07/2023,23.085
09:00:00 08/07/2023,23.189
09:00:00 09/07/2023,23.236
09:00:00 10/07/2023,23.259
09:00:00 11/07/2023,23.315
09:00:00 12/07/2023,23.337
09:00:00 13/07/2023,23.36
09:00:00 14/07/2023,23.396
09:00:00 15/07/2023,23.443
09:00:00 16/07/2023,23.474
09:00:00 17/07/2023,23.491
09:00:00 18/07/2023,23.511
09:00:00 19/07/2023,23.555
09:00:00 20/07/2023,23.56
09:00:00 21/07/2023,23.55
09:00:00 22/07/2023,23.525
09:00:00 23/07/2023,23.532
09:00:00 24/07/2023,23.55
09:00:00 25/07/2023,23.553
09:00:00 26/07/2023,23.537
09:00:00 27/07/2023,23.541
09:00:00 28/07/2023,23.558
09:00:00 29/07/2023,23.574
09:00:00 30/07/2023,23.583
09:00:00 31/07/2023,23.594
09:00:00 01/08/2023,23.616
09:00:00 02/08/2023,23.649
09:00:00 03/08/2023,23.679
09:00:00 04/08/2023,23.706
09:00:00 05/08/2023,23.736
09:00:00 06/08/2023,23.757
09:00:00 07/08/2023,23.772
09:00:00 08/08/2023,23.789
09:00:00 09/08/2023,23.811
09:00:00 10/08/2023,23.835
09:00:00 11/08/2023,23.856
09:00:00 12/08/2023,23.865
09:00:00 13/08/2023,23.864
09:00:00 14/08/2023,23.863
09:00:00 15/08/2023,23.867
09:00:00 16/08/2023,23.875
09:00:00 17/08/2023,23.886
09:00:00 18/08/2023,23.896
09:00:00 19/08/2023,23.895
09:00:00 20/08/2023,23.901
09:00:00 21/08/2023,23.91
09:00:00 22/08/2023,23.92
09:00:00 23/08/2023,23.925
09:00:00 24/08/2023,23.924
09:00:00 25/08/2023,23.922
09:00:00 26/08/2023,23.921
09:00:00 27/08/2023,23.925
09:00:00 28/08/2023,23.933
09:00:00 29/08/2023,23.941
09:00:00 30/08/2023,23.949
09:00:00 31/08/2023,23.957
09:00:00 01/09/2023,23.964
09:00:00 02/09/2023,23.971
09:00:00 03/09/2023,23.978
09:00:00 04/09/2023,23.981
09:00:00 05/09/2023,23.977
09:00:00 06/09/2023,23.962
09:00:00 07/09/2023,23.935
09:00:00 08/09/2023,23.877
09:00:00 09/09/2023,23.793
09:00:00 10/09/2023,23.721
09:00:00 11/09/2023,23.654
09:00:00 12/09/2023,23.545
09:00:00 13/09/2023,23.397
09:00:00 14/09/2023,23.273
09:00:00 15/09/2023,23.128
09:00:00 16/09/2023,22.914
09:00:00 17/09/2023,22.768
09:00:00 18/09/2023,22.662
09:00:00 19/09/2023,22.569
09:00:00 20/09/2023,22.479
09:00:00 21/09/2023,22.384
09:00:00 22/09/2023,22.338
09:00:00 23/09/2023,22.304
09:00:00 24/09/2023,22.34
09:00:00 25/09/2023,22.356
09:00:00 26/09/2023,22.321
09:00:00 27/09/2023,22.297
09:00:00 28/09/2023,22.299
09:00:00 29/09/2023,22.266
09:00:00 30/09/2023,22.295
09:00:00 01/10/2023,22.321
09:00:00 02/10/2023,22.329
09:00:00 03/10/2023,22.327
09:00:00 04/10/2023,22.346
09:00:00 05/10/2023,22.391
09:00:00 06/10/2023,22.469
09:00:00 07/10/2023,22.529
09:00:00 08/10/2023,22.537
09:00:00 09/10/2023,22.538
09:00:00 10/10/2023,22.549
09:00:00 11/10/2023,22.537
09:00:00 12/10/2023,22.515
09:00:00 13/10/2023,22.478
09:00:00 14/10/2023,22.431
09:00:00 15/10/2023,22.416
09:00:00 16/10/2023,22.414
09:00:00 17/10/2023,22.468
09:00:00 18/10/2023,22.557
09:00:00 19/10/2023,22.668
09:00:00 20/10/2023,22.744
09:00:00 21/10/2023,22.792
09:00:00 22/10/2023,22.778
09:00:00 23/10/2023,22.776
09:00:00 24/10/2023,22.793
09:00:00 25/10/2023,22.781
09:00:00 26/10/2023,22.771
09:00:00 27/10/2023,22.773
09:00:00 28/10/2023,22.773
09:00:00 29/10/2023,22.775
09:00:00 30/10/2023,22.773
09:00:00 31/10/2023,22.765
09:00:00 01/11/2023,22.755
09:00:00 02/11/2023,22.764
09:00:00 03/11/2023,22.785
09:00:00 04/11/2023,22.801
09:00:00 05/11/2023,22.809
09:00:00 06/11/2023,22.822
09:00:00 07/11/2023,22.834
09:00:00 08/11/2023,22.843
09:00:00 09/11/2023,22.843
09:00:00 10/11/2023,22.844
09:00:00 11/11/2023,22.844
09:00:00 12/11/2023,22.837
09:00:00 13/11/2023,22.824
09:00:00 14/11/2023,22.846
09:00:00 15/11/2023,22.806
09:00:00 16/11/2023,22.795
09:00:00 17/11/2023,22.76
09:00:00 18/11/2023,22.778
09:00:00 19/11/2023,22.807
09:00:00 20/11/2023,22.801
09:00:00 21/11/2023,22.74
09:00:00 22/11/2023,22.64
09:00:00 23/11/2023,22.545
09:00:00 24/11/2023,22.471
09:00:00 25/11/2023,22.293
09:00:00 26/11/2023,22.094
09:00:00 27/11/2023,21.938
09:00:00 28/11/2023,21.765
09:00:00 29/11/2023,21.791
09:00:00 30/11/2023,21.81
09:00:00 01/12/2023,21.818
09:00:00 02/12/2023,21.8
09:00:00 03/12/2023,21.813
09:00:00 04/12/2023,21.832
09:00:00 05/12/2023,21.848
09:00:00 06/12/2023,22.039
09:00:00 07/12/2023,22.092
09:00:00 08/12/2023,22.101
09:00:00 09/12/2023,22.141
09:00:00 10/12/2023,22.127
09:00:00 11/12/2023,22.098
09:00:00 12/12/2023,21.909
09:00:00 13/12/2023,21.701
09:00:00 14/12/2023,21.536
09:00:00 15/12/2023,21.461
09:00:00 16/12/2023,21.404
09:00:00 17/12/2023,21.48
09:00:00 18/12/2023,21.508
09:00:00 19/12/2023,21.337
09:00:00 20/12/2023,20.987
09:00:00 21/12/2023,20.766
09:00:00 22/12/2023,20.663
09:00:00 23/12/2023,20.514
09:00:00 24/12/2023,20.451
09:00:00 25/12/2023,20.443
09:00:00 26/12/2023,20.428
09:00:00 27/12/2023,20.498
09:00:00 28/12/2023,20.509
09:00:00 29/12/2023,20.494
09:00:00 30/12/2023,20.497
09:00:00 31/12/2023,20.513
09:00:00 01/01/2024,20.602
09:00:00 02/01/2024,20.589
09:00:00 03/01/2024,20.578
09:00:00 04/01/2024,20.569
09:00:00 05/01/2024,20.576
09:00:00 06/01/2024,20.563
09:00:00 07/01/2024,20.595
09:00:00 08/01/2024,20.638
09:00:00 09/01/2024,20.578
09:00:00 10/01/2024,20.618
09:00:00 11/01/2024,20.658
09:00:00 12/01/2024,20.761
09:00:00 13/01/2024,20.936
09:00:00 14/01/2024,20.939
09:00:00 15/01/2024,20.902
09:00:00 16/01/2024,20.969
09:00:00 17/01/2024,21.132
09:00:00 18/01/2024,21.204
09:00:00 19/01/2024,21.339
09:00:00 20/01/2024,21.546
09:00:00 21/01/2024,21.648
09:00:00 22/01/2024,21.725
09:00:00 23/01/2024,21.9
09:00:00 24/01/2024,22.115
09:00:00 25/01/2024,22.26
09:00:00 26/01/2024,22.322
09:00:00 27/01/2024,22.304
09:00:00 28/01/2024,22.299
09:00:00 29/01/2024,22.313
09:00:00 30/01/2024,22.331
09:00:00 31/01/2024,22.268
09:00:00 01/02/2024,22.182
09:00:00 02/02/2024,22.123
09:00:00 03/02/2024,22.079
09:00:00 04/02/2024,22.085
09:00:00 05/02/2024,22.081
09:00:00 06/02/2024,22.046
09:00:00 07/02/2024,21.968
09:00:00 08/02/2024,21.873
09:00:00 09/02/2024,21.827
09:00:00 10/02/2024,21.83
09:00:00 11/02/2024,21.824
09:00:00 12/02/2024,21.773
09:00:00 13/02/2024,21.599
09:00:00 14/02/2024,21.257
09:00:00 15/02/2024,21.065
09:00:00 16/02/2024,21.067
09:00:00 17/02/2024,21.075
09:00:00 18/02/2024,21.074
09:00:00 19/02/2024,21.033
09:00:00 20/02/2024,20.934
09:00:00 21/02/2024,20.988
09:00:00 22/02/2024,21.246
09:00:00 23/02/2024,21.317
09:00:00 24/02/2024,21.207
09:00:00 25/02/2024,21.161
09:00:00 26/02/2024,21.158
09:00:00 27/02/2024,21.242
09:00:00 28/02/2024,20.964
09:00:00 29/02/2024,20.762
09:00:00 01/03/2024,20.604
09:00:00 02/03/2024,20.561
09:00:00 03/03/2024,20.59
09:00:00 04/03/2024,20.618
09:00:00 05/03/2024,20.62
09:00:00 06/03/2024,20.607
09:00:00 07/03/2024,20.625
09:00:00 08/03/2024,20.673
09:00:00 09/03/2024,20.677
09:00:00 10/03/2024,20.655
09:00:00 11/03/2024,20.656
09:00:00 12/03/2024,20.639
09:00:00 13/03/2024,20.64
09:00:00 14/03/2024,20.666
09:00:00 15/03/2024,20.653
09:00:00 16/03/2024,20.646
09:00:00 17/03/2024,20.644
09:00:00 18/03/2024,20.641
09:00:00 19/03/2024,20.639
09:00:00 20/03/2024,20.635
09:00:00 21/03/2024,20.626
09:00:00 22/03/2024,20.691
09:00:00 23/03/2024,20.617
09:00:00 24/03/2024,20.61
09:00:00 25/03/2024,20.639
09:00:00 26/03/2024,20.687
09:00:00 27/03/2024,20.683
09:00:00 28/03/2024,20.662
