"Time","MENINDE"
"and",201.00
"Date","Volume (GL)"
"","Mean"
09:00:00 21/04/2023,1441.7
09:00:00 22/04/2023,1438.616
09:00:00 23/04/2023,1435.625
09:00:00 24/04/2023,1434.179
09:00:00 25/04/2023,1432.201
09:00:00 26/04/2023,1429.881
09:00:00 27/04/2023,1428.678
09:00:00 28/04/2023,1426.417
09:00:00 29/04/2023,1422.865
09:00:00 30/04/2023,1420.605
09:00:00 01/05/2023,1420.857
09:00:00 02/05/2023,1420.18
09:00:00 03/05/2023,1418.909
09:00:00 04/05/2023,1417.64
09:00:00 05/05/2023,1415.38
09:00:00 06/05/2023,1415.993
09:00:00 07/05/2023,1415.669
09:00:00 08/05/2023,1412.809
09:00:00 09/05/2023,1412.472
09:00:00 10/05/2023,1413.14
09:00:00 11/05/2023,1414.747
09:00:00 12/05/2023,1413.778
09:00:00 13/05/2023,1413.9
09:00:00 14/05/2023,1414.099
09:00:00 15/05/2023,1414.263
09:00:00 16/05/2023,1414.13
09:00:00 17/05/2023,1413.727
09:00:00 18/05/2023,1412.054
09:00:00 19/05/2023,1410.466
09:00:00 20/05/2023,1410.354
09:00:00 21/05/2023,1410.822
09:00:00 22/05/2023,1410.537
09:00:00 23/05/2023,1411.067
09:00:00 24/05/2023,1411.233
09:00:00 25/05/2023,1410.198
09:00:00 26/05/2023,1409.414
09:00:00 27/05/2023,1409.472
09:00:00 28/05/2023,1411.399
09:00:00 29/05/2023,1413.097
09:00:00 30/05/2023,1410.242
09:00:00 31/05/2023,1409.17
09:00:00 01/06/2023,1410.534
09:00:00 02/06/2023,1410.132
09:00:00 03/06/2023,1408.941
09:00:00 04/06/2023,1409.784
09:00:00 05/06/2023,1411.478
09:00:00 06/06/2023,1416.312
09:00:00 07/06/2023,1419.837
09:00:00 08/06/2023,1425.048
09:00:00 09/06/2023,1429.539
09:00:00 10/06/2023,1426.973
09:00:00 11/06/2023,1424.566
09:00:00 12/06/2023,1423.907
09:00:00 13/06/2023,1426.093
09:00:00 14/06/2023,1427.497
09:00:00 15/06/2023,1426.522
09:00:00 16/06/2023,1426.929
09:00:00 17/06/2023,1428.474
09:00:00 18/06/2023,1428.959
09:00:00 19/06/2023,1429.401
09:00:00 20/06/2023,1426.563
09:00:00 21/06/2023,1422.768
09:00:00 22/06/2023,1424.958
09:00:00 23/06/2023,1428.219
09:00:00 24/06/2023,1429.416
09:00:00 25/06/2023,1428.495
09:00:00 26/06/2023,1425.456
09:00:00 27/06/2023,1423.954
09:00:00 28/06/2023,1425.733
09:00:00 29/06/2023,1423.091
09:00:00 30/06/2023,1421.014
09:00:00 01/07/2023,1422.489
09:00:00 02/07/2023,1422.222
09:00:00 03/07/2023,1423.315
09:00:00 04/07/2023,1426.74
09:00:00 05/07/2023,1430.92
09:00:00 06/07/2023,1433.572
09:00:00 07/07/2023,1433.1
09:00:00 08/07/2023,1435.053
09:00:00 09/07/2023,1435.071
09:00:00 10/07/2023,1431.012
09:00:00 11/07/2023,1430.432
09:00:00 12/07/2023,1431.777
09:00:00 13/07/2023,1433.127
09:00:00 14/07/2023,1433.34
09:00:00 15/07/2023,1433.559
09:00:00 16/07/2023,1431.471
09:00:00 17/07/2023,1430.347
09:00:00 18/07/2023,1431.149
09:00:00 19/07/2023,1430.555
09:00:00 20/07/2023,1431.405
09:00:00 21/07/2023,1429.318
09:00:00 22/07/2023,1429.013
09:00:00 23/07/2023,1430.873
09:00:00 24/07/2023,1429.823
09:00:00 25/07/2023,1429.154
09:00:00 26/07/2023,1428.822
09:00:00 27/07/2023,1429.752
09:00:00 28/07/2023,1431.202
09:00:00 29/07/2023,1431.095
09:00:00 30/07/2023,1431.768
09:00:00 31/07/2023,1432.081
09:00:00 01/08/2023,1430.211
09:00:00 02/08/2023,1429.223
09:00:00 03/08/2023,1429.704
09:00:00 04/08/2023,1431.317
09:00:00 05/08/2023,1428.842
09:00:00 06/08/2023,1426.357
09:00:00 07/08/2023,1428.697
09:00:00 08/08/2023,1430.586
09:00:00 09/08/2023,1431.27
09:00:00 10/08/2023,1429.469
09:00:00 11/08/2023,1427.44
09:00:00 12/08/2023,1428.925
09:00:00 13/08/2023,1428.997
09:00:00 14/08/2023,1428.391
09:00:00 15/08/2023,1429.178
09:00:00 16/08/2023,1427.681
09:00:00 17/08/2023,1427.579
09:00:00 18/08/2023,1428.343
