"Time","409216A","409216A"
"and",100.00,2000.00
"Date","Water Level (m)","Rainfall (mm)"
"","Mean","Total"
09:00:00 20/04/2023,124.801,0.0
09:00:00 21/04/2023,124.807,0.0
09:00:00 22/04/2023,124.803,0.0
09:00:00 23/04/2023,124.779,0.0
09:00:00 24/04/2023,124.747,0.0
09:00:00 25/04/2023,124.724,0.0
09:00:00 26/04/2023,124.718,0.0
09:00:00 27/04/2023,124.725,0.0
09:00:00 28/04/2023,124.716,0.0
09:00:00 29/04/2023,124.708,0.8
09:00:00 30/04/2023,124.724,0.0
09:00:00 01/05/2023,124.757,2.6
09:00:00 02/05/2023,124.772,0.4
09:00:00 03/05/2023,124.752,3.0
09:00:00 04/05/2023,124.723,0.2
09:00:00 05/05/2023,124.734,0.0
09:00:00 06/05/2023,124.75,2.8
09:00:00 07/05/2023,124.762,0.0
09:00:00 08/05/2023,124.763,0.0
09:00:00 09/05/2023,124.753,0.0
09:00:00 10/05/2023,124.719,0.0
09:00:00 11/05/2023,124.686,0.0
09:00:00 12/05/2023,124.673,0.0
09:00:00 13/05/2023,124.689,0.0
09:00:00 14/05/2023,124.699,0.0
09:00:00 15/05/2023,124.69,0.0
09:00:00 16/05/2023,124.671,0.0
09:00:00 17/05/2023,124.645,0.0
09:00:00 18/05/2023,124.648,0.0
09:00:00 19/05/2023,124.65,0.0
09:00:00 20/05/2023,124.664,0.0
09:00:00 21/05/2023,124.68,0.4
09:00:00 22/05/2023,124.707,0.2
09:00:00 23/05/2023,124.749,0.0
09:00:00 24/05/2023,124.776,0.0
09:00:00 25/05/2023,124.805,0.0
09:00:00 26/05/2023,124.821,4.4
09:00:00 27/05/2023,124.845,0.2
09:00:00 28/05/2023,124.861,0.0
09:00:00 29/05/2023,124.85,3.8
09:00:00 30/05/2023,124.823,0.0
09:00:00 31/05/2023,124.803,0.2
09:00:00 01/06/2023,124.793,0.0
09:00:00 02/06/2023,124.797,0.0
09:00:00 03/06/2023,124.817,1.0
09:00:00 04/06/2023,124.823,0.0
09:00:00 05/06/2023,124.827,0.0
09:00:00 06/06/2023,124.828,9.4
09:00:00 07/06/2023,124.808,1.2
09:00:00 08/06/2023,124.793,15.0
09:00:00 09/06/2023,124.75,0.6
09:00:00 10/06/2023,124.708,0.0
09:00:00 11/06/2023,124.704,0.0
09:00:00 12/06/2023,124.691,0.0
09:00:00 13/06/2023,124.703,0.0
09:00:00 14/06/2023,124.72,4.4
09:00:00 15/06/2023,124.721,0.0
09:00:00 16/06/2023,124.738,0.8
09:00:00 17/06/2023,124.723,0.2
09:00:00 18/06/2023,124.717,2.6
09:00:00 19/06/2023,124.718,0.0
09:00:00 20/06/2023,124.733,8.6
09:00:00 21/06/2023,124.737,0.0
09:00:00 22/06/2023,124.731,0.0
09:00:00 23/06/2023,124.725,11.6
09:00:00 24/06/2023,124.715,7.6
09:00:00 25/06/2023,124.721,1.6
09:00:00 26/06/2023,124.728,0.0
09:00:00 27/06/2023,124.707,0.0
09:00:00 28/06/2023,124.67,0.0
09:00:00 29/06/2023,124.65,2.0
09:00:00 30/06/2023,124.655,0.0
09:00:00 01/07/2023,124.693,0.2
09:00:00 02/07/2023,124.732,0.0
09:00:00 03/07/2023,124.751,0.2
09:00:00 04/07/2023,124.741,0.8
09:00:00 05/07/2023,124.728,12.6
09:00:00 06/07/2023,124.717,0.0
09:00:00 07/07/2023,124.705,5.0
09:00:00 08/07/2023,124.696,2.2
09:00:00 09/07/2023,124.667,0.2
09:00:00 10/07/2023,124.679,0.6
09:00:00 11/07/2023,124.684,0.0
09:00:00 12/07/2023,124.704,0.0
09:00:00 13/07/2023,124.714,0.2
09:00:00 14/07/2023,124.703,0.0
09:00:00 15/07/2023,124.707,0.0
09:00:00 16/07/2023,124.714,0.0
09:00:00 17/07/2023,124.734,0.0
09:00:00 18/07/2023,124.75,0.2
