"Time","FLOWTOSEA"
"and",133.00
"Date","Number of Gates Open"
"","Mean"
09:00:00 21/04/2023,92
09:00:00 22/04/2023,92
09:00:00 23/04/2023,92
09:00:00 24/04/2023,92
09:00:00 25/04/2023,92
09:00:00 26/04/2023,92
09:00:00 27/04/2023,71
09:00:00 28/04/2023,71
09:00:00 29/04/2023,71
09:00:00 30/04/2023,71
09:00:00 01/05/2023,71
09:00:00 02/05/2023,87
09:00:00 03/05/2023,77
09:00:00 04/05/2023,11
09:00:00 05/05/2023,87
09:00:00 06/05/2023,87
09:00:00 07/05/2023,87
09:00:00 08/05/2023,87
09:00:00 09/05/2023,92
09:00:00 10/05/2023,92
09:00:00 11/05/2023,92
09:00:00 12/05/2023,92
09:00:00 13/05/2023,87
09:00:00 14/05/2023,87
09:00:00 15/05/2023,74
09:00:00 16/05/2023,59
09:00:00 17/05/2023,56
09:00:00 18/05/2023,56
09:00:00 19/05/2023,51
09:00:00 20/05/2023,51
09:00:00 21/05/2023,51
09:00:00 22/05/2023,51
09:00:00 23/05/2023,51
09:00:00 24/05/2023,51
09:00:00 25/05/2023,51
09:00:00 26/05/2023,20
09:00:00 27/05/2023,0
09:00:00 28/05/2023,0
09:00:00 29/05/2023,0
09:00:00 30/05/2023,50
09:00:00 31/05/2023,48
09:00:00 01/06/2023,48
09:00:00 02/06/2023,48
09:00:00 03/06/2023,48
09:00:00 04/06/2023,48
09:00:00 05/06/2023,48
09:00:00 06/06/2023,48
09:00:00 07/06/2023,48
09:00:00 08/06/2023,11
09:00:00 09/06/2023,0
09:00:00 10/06/2023,0
09:00:00 11/06/2023,27
09:00:00 12/06/2023,30
09:00:00 13/06/2023,30
09:00:00 14/06/2023,0
09:00:00 15/06/2023,30
09:00:00 16/06/2023,30
09:00:00 18/06/2023,0
09:00:00 19/06/2023,0
09:00:00 20/06/2023,0
09:00:00 21/06/2023,80
09:00:00 22/06/2023,120
09:00:00 23/06/2023,116
09:00:00 24/06/2023,0
09:00:00 25/06/2023,0
09:00:00 26/06/2023,0
09:00:00 27/06/2023,45
09:00:00 28/06/2023,66
09:00:00 29/06/2023,70
09:00:00 30/06/2023,97
09:00:00 01/07/2023,97
09:00:00 02/07/2023,97
09:00:00 03/07/2023,97
09:00:00 04/07/2023,97
09:00:00 05/07/2023,97
09:00:00 06/07/2023,29
09:00:00 07/07/2023,39
09:00:00 08/07/2023,39
09:00:00 09/07/2023,39
09:00:00 10/07/2023,39
09:00:00 11/07/2023,111
09:00:00 12/07/2023,111
09:00:00 13/07/2023,111
09:00:00 14/07/2023,116
09:00:00 15/07/2023,116
09:00:00 16/07/2023,116
09:00:00 17/07/2023,116
09:00:00 18/07/2023,116
09:00:00 19/07/2023,116
09:00:00 20/07/2023,136
09:00:00 21/07/2023,120
09:00:00 22/07/2023,136
09:00:00 23/07/2023,136
09:00:00 24/07/2023,136
09:00:00 25/07/2023,136
09:00:00 26/07/2023,136
09:00:00 27/07/2023,137
09:00:00 28/07/2023,137
09:00:00 29/07/2023,120
09:00:00 30/07/2023,120
09:00:00 31/07/2023,120
09:00:00 01/08/2023,130
09:00:00 02/08/2023,130
09:00:00 03/08/2023,130
09:00:00 04/08/2023,130
09:00:00 05/08/2023,121
09:00:00 06/08/2023,121
09:00:00 07/08/2023,121
09:00:00 08/08/2023,131
09:00:00 09/08/2023,121
09:00:00 10/08/2023,121
09:00:00 11/08/2023,100
09:00:00 12/08/2023,100
09:00:00 13/08/2023,100
09:00:00 14/08/2023,100
09:00:00 15/08/2023,92
09:00:00 16/08/2023,85
09:00:00 17/08/2023,85
09:00:00 18/08/2023,85
09:00:00 19/08/2023,99
09:00:00 20/08/2023,99
09:00:00 21/08/2023,99
09:00:00 22/08/2023,119
09:00:00 23/08/2023,120
09:00:00 24/08/2023,120
09:00:00 25/08/2023,130
09:00:00 26/08/2023,111
09:00:00 27/08/2023,111
09:00:00 28/08/2023,111
09:00:00 29/08/2023,111
09:00:00 30/08/2023,103
09:00:00 31/08/2023,103
09:00:00 01/09/2023,103
09:00:00 02/09/2023,124
09:00:00 03/09/2023,124
09:00:00 04/09/2023,124
09:00:00 05/09/2023,0
09:00:00 06/09/2023,22
09:00:00 07/09/2023,133
09:00:00 08/09/2023,0
09:00:00 09/09/2023,0
09:00:00 10/09/2023,150
09:00:00 11/09/2023,150
09:00:00 12/09/2023,150
09:00:00 13/09/2023,140
09:00:00 14/09/2023,98
09:00:00 15/09/2023,98
09:00:00 16/09/2023,98
09:00:00 17/09/2023,98
09:00:00 18/09/2023,98
09:00:00 19/09/2023,100
09:00:00 20/09/2023,0
09:00:00 21/09/2023,12
09:00:00 22/09/2023,100
09:00:00 23/09/2023,100
09:00:00 24/09/2023,100
09:00:00 25/09/2023,100
09:00:00 26/09/2023,74
09:00:00 27/09/2023,53
09:00:00 28/09/2023,37
09:00:00 29/09/2023,37
09:00:00 30/09/2023,23
09:00:00 01/10/2023,23
09:00:00 02/10/2023,23
09:00:00 03/10/2023,23
09:00:00 04/10/2023,23
09:00:00 05/10/2023,48
09:00:00 06/10/2023,44
09:00:00 07/10/2023,43
09:00:00 08/10/2023,43
09:00:00 09/10/2023,43
09:00:00 10/10/2023,33
09:00:00 11/10/2023,15
09:00:00 12/10/2023,15
09:00:00 13/10/2023,12
09:00:00 14/10/2023,12
09:00:00 15/10/2023,19
09:00:00 16/10/2023,11
09:00:00 17/10/2023,26
09:00:00 18/10/2023,28
09:00:00 19/10/2023,42
09:00:00 20/10/2023,42
