"Time","401203A","401203A","401203A","401203A","401203A"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 07/05/2023,1.022,1052.43,17.8,43.837,7.736
09:00:00 08/05/2023,1.091,1264.775,2.6,59.881,7.023
09:00:00 09/05/2023,1.053,1142.126,0.0,74.373,6.895
09:00:00 10/05/2023,1.067,1187.678,0.0,60.106,7.64
09:00:00 11/05/2023,1.073,1205.521,0.0,51.541,8.682
09:00:00 12/05/2023,1.029,1069.607,0.0,48.696,8.352
09:00:00 13/05/2023,0.988,953.316,0.0,49.192,7.161
09:00:00 14/05/2023,0.961,884.487,0.0,50.005,7.626
09:00:00 15/05/2023,0.939,831.512,0.2,51.031,7.346
09:00:00 16/05/2023,0.922,791.011,0.0,51.327,6.777
09:00:00 17/05/2023,0.91,763.225,1.4,52.18,6.751
09:00:00 18/05/2023,0.906,754.405,0.2,51.981,6.567
09:00:00 19/05/2023,0.892,724.612,0.0,53.059,5.963
09:00:00 20/05/2023,0.878,694.345,0.0,53.421,5.496
09:00:00 21/05/2023,0.873,684.002,0.0,54.668,5.714
09:00:00 22/05/2023,0.876,689.765,0.2,52.74,6.416
09:00:00 23/05/2023,0.862,662.02,0.0,53.418,5.229
09:00:00 24/05/2023,0.848,632.203,0.0,53.394,4.723
09:00:00 25/05/2023,0.838,613.388,0.0,55.022,4.988
09:00:00 26/05/2023,0.837,612.162,4.4,54.392,6.428
09:00:00 27/05/2023,0.889,717.708,0.0,52.149,6.697
09:00:00 28/05/2023,0.854,645.831,0.0,58.142,5.478
09:00:00 29/05/2023,0.854,646.267,0.4,56.924,4.823
09:00:00 30/05/2023,0.89,719.23,0.0,-187.57,-8.397
09:00:00 31/05/2023,0.911,766.364,0.0,38.83,7.174
09:00:00 01/06/2023,0.986,950.936,0.0,40.283,8.544
09:00:00 02/06/2023,1.009,1010.365,0.0,35.583,8.879
09:00:00 03/06/2023,0.959,880.276,1.4,39.653,7.877
09:00:00 04/06/2023,0.945,844.845,0.6,43.727,7.649
09:00:00 05/06/2023,0.928,804.4,0.2,47.456,8.061
09:00:00 06/06/2023,0.91,762.785,0.4,49.993,8.3
09:00:00 07/06/2023,0.973,914.991,0.4,45.423,9.134
09:00:00 08/06/2023,0.982,940.429,6.4,45.671,9.682
09:00:00 09/06/2023,1.851,5674.493,8.8,24.168,9.511
09:00:00 10/06/2023,1.721,4638.243,0.0,24.484,7.837
09:00:00 11/06/2023,1.47,3004.36,0.0,27.692,7.091
09:00:00 12/06/2023,1.335,2300.004,0.2,30.208,6.374
09:00:00 13/06/2023,1.251,1888.963,0.0,32.814,6.082
09:00:00 14/06/2023,1.24,1841.261,4.8,34.221,6.48
09:00:00 15/06/2023,1.238,1828.933,0.2,37.147,6.311
09:00:00 16/06/2023,1.221,1753.635,0.2,35.822,6.386
09:00:00 17/06/2023,1.254,1901.534,0.0,31.192,7.276
09:00:00 18/06/2023,1.206,1688.897,2.2,31.209,7.585
09:00:00 19/06/2023,1.192,1633.114,3.4,32.778,7.07
09:00:00 20/06/2023,1.198,1658.425,5.2,35.339,5.755
09:00:00 21/06/2023,1.154,1488.671,0.0,41.732,4.163
09:00:00 22/06/2023,1.119,1361.187,0.0,43.855,4.064
09:00:00 23/06/2023,1.104,1310.42,4.0,42.829,5.008
09:00:00 24/06/2023,1.141,1438.489,1.2,41.381,5.763
09:00:00 25/06/2023,1.138,1429.875,4.2,43.45,5.571
09:00:00 26/06/2023,1.186,1625.432,4.0,43.135,5.699
09:00:00 27/06/2023,1.342,2335.046,0.0,36.721,5.93
09:00:00 28/06/2023,1.298,2114.862,0.0,35.547,6.034
09:00:00 29/06/2023,1.242,1847.206,0.4,34.248,6.726
09:00:00 30/06/2023,1.191,1628.861,0.0,37.745,5.616
09:00:00 01/07/2023,1.153,1485.871,0.0,40.041,5.521
09:00:00 02/07/2023,1.13,1402.106,0.0,39.252,5.921
09:00:00 03/07/2023,1.1,1297.087,0.0,40.681,5.183
09:00:00 04/07/2023,1.078,1221.43,1.6,41.632,5.054
09:00:00 05/07/2023,1.126,1402.311,6.0,38.931,6.342
09:00:00 06/07/2023,1.341,2330.349,0.0,29.252,7.129
09:00:00 07/07/2023,1.278,2013.384,1.0,30.317,6.374
09:00:00 08/07/2023,1.237,1823.42,9.4,31.58,6.424
09:00:00 09/07/2023,1.317,2209.4,5.6,33.635,6.133
09:00:00 10/07/2023,1.331,2277.376,0.0,35.098,6.234
09:00:00 11/07/2023,1.346,2353.8,0.0,29.748,6.632
09:00:00 12/07/2023,1.347,2360.227,0.0,26.607,6.888
09:00:00 13/07/2023,1.301,2130.231,0.0,28.589,5.798
09:00:00 14/07/2023,1.253,1897.22,0.2,30.394,5.782
09:00:00 15/07/2023,1.211,1710.762,0.0,31.789,6.236
