"Time","414200A","414200A","414200A","414200A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 21/04/2023,3.509,8878.487,172.474,17.264
09:00:00 22/04/2023,3.588,9202.273,175.677,17.285
09:00:00 23/04/2023,3.643,9432.105,177.428,17.374
09:00:00 24/04/2023,3.684,9601.331,176.421,17.465
09:00:00 25/04/2023,3.701,9672.996,171.617,17.614
09:00:00 26/04/2023,3.684,9602.273,166.343,17.757
09:00:00 27/04/2023,3.638,9411.367,164.122,17.895
09:00:00 28/04/2023,3.568,9117.512,166.235,17.824
09:00:00 29/04/2023,3.482,8766.175,160.842,17.844
09:00:00 30/04/2023,3.39,8395.004,166.537,17.36
09:00:00 01/05/2023,3.281,7953.421,165.243,16.814
09:00:00 02/05/2023,3.152,7425.533,167.622,16.753
09:00:00 03/05/2023,3.034,6959.072,168.814,16.739
09:00:00 04/05/2023,2.919,6516.836,168.762,16.245
09:00:00 05/05/2023,2.816,6128.58,169.923,15.784
09:00:00 06/05/2023,2.727,5801.555,176.594,15.503
09:00:00 07/05/2023,2.645,5505.178,180.888,15.193
09:00:00 08/05/2023,2.575,5258.494,180.915,14.209
09:00:00 09/05/2023,2.52,5057.21,183.108,13.846
09:00:00 10/05/2023,2.496,4965.682,187.431,13.582
09:00:00 11/05/2023,2.489,4940.698,191.514,13.248
09:00:00 12/05/2023,2.504,4993.907,194.263,13.016
09:00:00 13/05/2023,2.552,5177.257,193.859,13.149
09:00:00 14/05/2023,2.611,5386.437,192.726,13.298
09:00:00 15/05/2023,2.666,5582.718,193.724,13.408
09:00:00 16/05/2023,2.721,5778.44,204.613,13.547
09:00:00 17/05/2023,2.796,6052.673,218.176,13.419
09:00:00 18/05/2023,2.867,6316.558,237.717,13.046
09:00:00 19/05/2023,2.94,6593.247,243.859,12.574
09:00:00 20/05/2023,3.031,6946.646,229.87,12.371
09:00:00 21/05/2023,3.127,7326.308,198.796,12.328
09:00:00 22/05/2023,3.203,7633.832,189.477,12.195
09:00:00 23/05/2023,3.247,7811.331,184.22,11.905
09:00:00 24/05/2023,3.278,7940.543,166.005,11.604
09:00:00 25/05/2023,3.311,8075.905,154.246,11.533
09:00:00 26/05/2023,3.337,8185.902,162.129,11.479
09:00:00 27/05/2023,3.349,8232.625,169.726,11.463
09:00:00 28/05/2023,3.335,8177.553,177.334,11.547
09:00:00 29/05/2023,3.301,8036.791,184.822,11.643
09:00:00 30/05/2023,3.266,7891.775,191.881,11.983
09:00:00 31/05/2023,3.241,7786.051,199.675,12.167
09:00:00 01/06/2023,3.242,7790.127,206.577,12.417
09:00:00 02/06/2023,3.256,7850.48,209.646,12.652
09:00:00 03/06/2023,3.282,7955.985,210.475,12.692
09:00:00 04/06/2023,3.32,8113.455,210.788,12.846
09:00:00 05/06/2023,3.35,8235.992,209.868,12.899
09:00:00 06/06/2023,3.383,8366.533,211.577,12.899
09:00:00 07/06/2023,3.423,8526.564,207.357,13.156
09:00:00 08/06/2023,3.504,8857.296,204.889,13.296
09:00:00 09/06/2023,3.58,9167.022,204.902,13.393
09:00:00 10/06/2023,3.631,9380.689,200.584,13.128
09:00:00 11/06/2023,3.664,9516.854,196.163,12.854
09:00:00 12/06/2023,3.694,9642.61,192.48,12.67
09:00:00 13/06/2023,3.738,9831.132,184.512,12.604
09:00:00 14/06/2023,3.806,10119.633,180.436,12.434
09:00:00 15/06/2023,3.909,10569.256,178.861,12.133
09:00:00 16/06/2023,4.061,11241.029,186.356,11.972
09:00:00 17/06/2023,4.274,12238.739,195.392,11.733
09:00:00 18/06/2023,4.567,13665.022,187.26,11.588
09:00:00 19/06/2023,4.885,15280.487,185.918,11.505
09:00:00 20/06/2023,5.158,16840.609,175.146,11.235
09:00:00 21/06/2023,5.363,18121.997,179.553,10.885
09:00:00 22/06/2023,5.501,19018.393,173.231,10.491
09:00:00 23/06/2023,5.591,19630.264,170.53,10.339
09:00:00 24/06/2023,5.643,19991.482,161.754,10.23
09:00:00 25/06/2023,5.675,20214.521,155.943,10.153
09:00:00 26/06/2023,5.703,20414.006,159.274,10.005
09:00:00 27/06/2023,5.745,20708.428,164.511,10.016
09:00:00 28/06/2023,5.8,21101.182,161.734,9.998
09:00:00 29/06/2023,5.859,21530.608,156.951,9.919
09:00:00 30/06/2023,5.913,21922.722,152.437,9.742
09:00:00 01/07/2023,5.974,22369.775,147.997,9.6
09:00:00 02/07/2023,6.037,22839.715,143.26,9.665
09:00:00 03/07/2023,6.101,23318.957,139.476,9.598
09:00:00 04/07/2023,6.164,23803.057,138.605,9.583
09:00:00 05/07/2023,6.236,24353.165,142.91,9.676
09:00:00 06/07/2023,6.301,24861.139,143.214,9.769
09:00:00 07/07/2023,6.364,25358.37,144.321,9.855
09:00:00 08/07/2023,6.433,25903.185,147.853,9.844
09:00:00 09/07/2023,6.497,26422.992,146.98,9.826
09:00:00 10/07/2023,6.565,26970.878,143.034,9.935
09:00:00 11/07/2023,6.631,27512.361,138.183,10.085
09:00:00 12/07/2023,6.697,28058.53,132.339,10.317
09:00:00 13/07/2023,6.763,28604.082,132.161,10.447
09:00:00 14/07/2023,6.827,29129.0,134.329,10.496
09:00:00 15/07/2023,6.896,29686.429,129.451,10.551
09:00:00 16/07/2023,6.973,30318.859,129.09,10.564
09:00:00 17/07/2023,7.067,31094.566,123.4,10.42
09:00:00 18/07/2023,7.172,31974.459,120.425,10.226
