"Time","A4260501","A4260501","A4260501"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 18/05/2023,27.349,410.363,14.97
09:00:00 19/05/2023,27.374,417.372,14.534
09:00:00 20/05/2023,27.385,421.023,14.286
09:00:00 21/05/2023,27.376,416.357,14.148
09:00:00 22/05/2023,27.368,415.685,14.137
09:00:00 23/05/2023,27.356,416.51,14.076
09:00:00 24/05/2023,27.347,417.182,13.919
09:00:00 25/05/2023,27.338,415.768,13.929
09:00:00 26/05/2023,27.329,415.217,13.621
09:00:00 27/05/2023,27.359,420.28,13.481
09:00:00 28/05/2023,27.391,424.769,13.512
09:00:00 29/05/2023,27.399,420.838,13.612
09:00:00 30/05/2023,27.371,421.047,13.793
09:00:00 31/05/2023,27.344,419.202,14.024
09:00:00 01/06/2023,27.333,414.584,14.173
09:00:00 02/06/2023,27.344,410.092,14.308
09:00:00 03/06/2023,27.366,408.982,14.198
09:00:00 04/06/2023,27.376,409.727,14.385
09:00:00 05/06/2023,27.381,402.561,14.237
09:00:00 06/06/2023,27.378,400.899,14.299
09:00:00 07/06/2023,27.354,399.8,14.609
09:00:00 08/06/2023,27.367,402.539,14.803
09:00:00 09/06/2023,27.353,406.538,14.796
09:00:00 10/06/2023,27.338,400.932,14.68
09:00:00 11/06/2023,27.33,396.784,14.547
09:00:00 12/06/2023,27.334,387.38,14.469
09:00:00 13/06/2023,27.352,375.855,14.458
09:00:00 14/06/2023,27.374,374.848,14.228
09:00:00 15/06/2023,27.375,372.574,13.937
09:00:00 16/06/2023,27.344,379.025,13.788
09:00:00 17/06/2023,27.327,374.752,13.594
09:00:00 18/06/2023,27.33,374.957,13.335
09:00:00 19/06/2023,27.342,375.12,13.13
09:00:00 20/06/2023,27.351,376.553,12.767
09:00:00 21/06/2023,27.352,373.458,12.409
09:00:00 22/06/2023,27.336,368.448,11.968
09:00:00 23/06/2023,27.34,362.157,11.601
09:00:00 24/06/2023,27.388,353.413,11.484
09:00:00 25/06/2023,27.42,352.963,11.391
09:00:00 26/06/2023,27.435,348.759,11.191
09:00:00 27/06/2023,27.43,336.495,11.173
09:00:00 28/06/2023,27.425,316.889,11.079
09:00:00 29/06/2023,27.453,301.771,11.094
09:00:00 30/06/2023,27.471,287.664,11.043
09:00:00 01/07/2023,27.448,272.983,10.992
09:00:00 02/07/2023,27.476,267.86,11.135
09:00:00 03/07/2023,27.495,258.935,11.202
09:00:00 04/07/2023,27.477,253.254,11.124
09:00:00 05/07/2023,27.444,244.225,11.188
09:00:00 06/07/2023,27.433,227.758,11.221
09:00:00 07/07/2023,27.412,229.476,11.125
09:00:00 08/07/2023,27.39,235.27,11.074
09:00:00 09/07/2023,27.39,234.691,11.086
09:00:00 10/07/2023,27.398,232.745,11.198
09:00:00 11/07/2023,27.406,232.164,11.293
09:00:00 12/07/2023,27.419,226.222,11.372
09:00:00 13/07/2023,27.39,219.573,11.45
09:00:00 14/07/2023,27.398,215.783,11.425
09:00:00 15/07/2023,27.399,220.139,11.427
09:00:00 16/07/2023,27.406,221.944,11.443
09:00:00 17/07/2023,27.426,219.811,11.382
09:00:00 18/07/2023,27.418,219.489,11.212
09:00:00 19/07/2023,27.408,213.596,11.154
09:00:00 20/07/2023,27.393,214.073,10.98
09:00:00 21/07/2023,27.371,205.818,10.728
09:00:00 22/07/2023,27.4,192.737,10.791
09:00:00 23/07/2023,27.43,187.649,10.823
09:00:00 24/07/2023,27.451,183.306,10.838
09:00:00 25/07/2023,27.427,180.365,10.831
09:00:00 26/07/2023,27.402,179.126,11.026
09:00:00 27/07/2023,27.4,174.229,11.1
09:00:00 28/07/2023,27.383,171.755,11.158
09:00:00 29/07/2023,27.384,171.586,11.502
09:00:00 30/07/2023,27.397,170.915,11.639
09:00:00 31/07/2023,27.414,168.815,11.76
09:00:00 01/08/2023,27.421,167.12,11.857
09:00:00 02/08/2023,27.414,166.472,11.835
09:00:00 03/08/2023,27.405,165.053,11.889
09:00:00 04/08/2023,27.397,162.072,12.033
09:00:00 05/08/2023,27.398,160.962,12.094
09:00:00 06/08/2023,27.413,159.544,11.833
09:00:00 07/08/2023,27.432,158.794,11.688
09:00:00 08/08/2023,27.423,158.593,11.643
09:00:00 09/08/2023,27.43,160.026,11.693
09:00:00 10/08/2023,27.416,157.88,11.855
09:00:00 11/08/2023,27.426,154.111,11.998
09:00:00 12/08/2023,27.416,151.765,12.149
09:00:00 13/08/2023,27.407,148.045,12.225
09:00:00 14/08/2023,27.412,146.332,12.345
09:00:00 15/08/2023,27.427,142.669,12.54
09:00:00 16/08/2023,27.449,139.318,12.49
09:00:00 17/08/2023,27.459,135.861,12.45
09:00:00 18/08/2023,27.441,131.198,12.208
09:00:00 19/08/2023,27.393,129.039,12.104
09:00:00 20/08/2023,27.404,128.06,12.084
09:00:00 21/08/2023,27.424,127.527,12.057
09:00:00 22/08/2023,27.427,127.202,12.25
09:00:00 23/08/2023,27.425,125.93,12.335
09:00:00 24/08/2023,27.426,126.64,12.364
09:00:00 25/08/2023,27.424,126.636,12.592
09:00:00 26/08/2023,27.43,126.441,12.837
09:00:00 27/08/2023,27.441,125.514,13.143
09:00:00 28/08/2023,27.457,124.676,13.395
09:00:00 29/08/2023,27.472,124.415,13.604
09:00:00 30/08/2023,27.48,124.587,13.945
09:00:00 31/08/2023,27.488,124.614,14.143
09:00:00 01/09/2023,27.498,127.041,13.973
09:00:00 02/09/2023,27.51,129.464,13.895
09:00:00 03/09/2023,27.514,134.096,14.058
09:00:00 04/09/2023,27.507,142.344,14.352
09:00:00 05/09/2023,27.48,156.953,14.481
09:00:00 06/09/2023,27.442,167.586,14.413
09:00:00 07/09/2023,27.479,174.538,14.572
09:00:00 08/09/2023,27.525,178.403,14.225
09:00:00 09/09/2023,27.455,183.099,13.727
09:00:00 10/09/2023,27.399,186.272,13.787
09:00:00 11/09/2023,27.301,194.054,14.009
09:00:00 12/09/2023,27.371,201.186,14.364
09:00:00 13/09/2023,27.38,203.936,14.781
09:00:00 14/09/2023,27.379,205.05,15.268
09:00:00 15/09/2023,27.348,205.447,15.662
09:00:00 16/09/2023,27.347,208.397,16.037
09:00:00 17/09/2023,27.337,204.201,16.435
09:00:00 18/09/2023,27.364,208.605,16.891
09:00:00 19/09/2023,27.404,207.883,17.443
09:00:00 20/09/2023,27.446,207.044,17.661
09:00:00 21/09/2023,27.466,214.383,17.669
09:00:00 22/09/2023,27.446,221.26,17.616
09:00:00 23/09/2023,27.418,228.514,17.62
09:00:00 24/09/2023,27.406,231.974,17.727
09:00:00 25/09/2023,27.391,230.168,18.178
09:00:00 26/09/2023,27.383,230.097,18.57
09:00:00 27/09/2023,27.392,230.793,18.787
09:00:00 28/09/2023,27.402,232.511,18.727
09:00:00 29/09/2023,27.411,231.273,18.745
09:00:00 30/09/2023,27.424,225.167,19.108
09:00:00 01/10/2023,27.424,222.028,19.448
09:00:00 02/10/2023,27.419,219.441,19.624
09:00:00 03/10/2023,27.417,215.392,19.998
09:00:00 04/10/2023,27.438,227.474,19.588
09:00:00 05/10/2023,27.431,236.827,18.906
09:00:00 06/10/2023,27.419,221.02,18.392
09:00:00 07/10/2023,27.425,212.11,18.364
09:00:00 08/10/2023,27.427,212.705,18.363
09:00:00 09/10/2023,27.424,216.637,18.593
09:00:00 10/10/2023,27.414,218.345,19.02
09:00:00 11/10/2023,27.408,223.937,19.435
09:00:00 12/10/2023,27.395,230.949,19.864
09:00:00 13/10/2023,27.394,231.864,19.548
09:00:00 14/10/2023,27.394,226.436,19.418
09:00:00 15/10/2023,27.394,225.336,19.592
09:00:00 16/10/2023,27.394,221.084,19.417
09:00:00 17/10/2023,27.396,216.864,19.298
09:00:00 18/10/2023,27.378,209.515,19.235
09:00:00 19/10/2023,27.369,201.375,19.633
09:00:00 20/10/2023,27.364,197.04,20.213
09:00:00 21/10/2023,27.361,196.871,20.639
09:00:00 22/10/2023,27.362,193.106,20.355
09:00:00 23/10/2023,27.376,192.966,19.675
09:00:00 24/10/2023,27.396,191.207,19.774
09:00:00 25/10/2023,27.398,187.026,19.819
09:00:00 26/10/2023,27.387,179.417,19.124
09:00:00 27/10/2023,27.386,173.245,18.731
09:00:00 28/10/2023,27.389,164.936,19.006
09:00:00 29/10/2023,27.386,156.646,19.128
09:00:00 30/10/2023,21.673,140.852,17.827
09:00:00 31/10/2023,0.0,0.0,0.0
09:00:00 01/11/2023,4.495,21.423,2.233
09:00:00 02/11/2023,27.009,154.361,19.548
09:00:00 03/11/2023,27.017,154.245,19.779
09:00:00 04/11/2023,27.316,12.696,1.626
09:00:00 05/11/2023,27.339,0.0,0.0
09:00:00 06/11/2023,27.345,0.0,0.0
09:00:00 07/11/2023,27.356,0.0,0.0
09:00:00 08/11/2023,27.375,0.0,0.0
09:00:00 09/11/2023,27.376,0.0,0.0
09:00:00 10/11/2023,27.376,141.269,22.595
09:00:00 11/11/2023,27.374,142.173,23.248
09:00:00 12/11/2023,27.359,139.1,23.385
09:00:00 13/11/2023,27.346,137.177,22.646
09:00:00 14/11/2023,27.358,138.959,22.629
09:00:00 15/11/2023,27.327,142.432,22.57
09:00:00 16/11/2023,27.318,147.162,22.806
09:00:00 17/11/2023,27.333,155.563,22.594
09:00:00 18/11/2023,27.344,155.261,22.461
09:00:00 19/11/2023,27.337,157.196,22.795
09:00:00 20/11/2023,27.308,158.338,23.387
09:00:00 21/11/2023,27.35,161.688,23.702
09:00:00 22/11/2023,27.39,165.007,23.972
09:00:00 23/11/2023,27.421,165.326,24.023
09:00:00 24/11/2023,27.438,165.201,23.636
09:00:00 25/11/2023,27.44,169.318,23.887
09:00:00 26/11/2023,27.434,174.802,24.153
09:00:00 27/11/2023,27.437,181.422,24.19
09:00:00 28/11/2023,27.474,186.009,24.457
09:00:00 29/11/2023,27.481,185.919,24.135
09:00:00 30/11/2023,27.467,187.847,23.833
09:00:00 01/12/2023,27.455,187.787,23.793
09:00:00 02/12/2023,27.442,184.315,23.954
09:00:00 03/12/2023,27.441,184.434,24.126
09:00:00 04/12/2023,27.445,183.008,24.638
09:00:00 05/12/2023,27.44,181.552,25.376
09:00:00 06/12/2023,27.441,178.653,25.588
09:00:00 07/12/2023,27.432,183.748,25.831
09:00:00 08/12/2023,27.43,184.993,25.652
09:00:00 09/12/2023,27.41,183.344,25.401
09:00:00 10/12/2023,27.393,186.733,25.218
09:00:00 11/12/2023,27.393,185.308,24.815
09:00:00 12/12/2023,27.42,188.774,25.026
09:00:00 13/12/2023,27.459,188.236,25.99
09:00:00 14/12/2023,27.448,187.996,26.353
09:00:00 15/12/2023,27.435,188.043,25.772
09:00:00 16/12/2023,27.43,188.855,25.483
09:00:00 17/12/2023,27.429,192.017,25.317
09:00:00 18/12/2023,27.418,195.35,25.564
09:00:00 19/12/2023,27.395,195.333,25.467
09:00:00 20/12/2023,27.409,202.128,25.001
09:00:00 21/12/2023,27.448,205.138,24.32
09:00:00 22/12/2023,27.446,204.945,24.374
09:00:00 23/12/2023,27.436,203.76,25.146
09:00:00 24/12/2023,27.43,207.608,25.301
09:00:00 25/12/2023,27.409,212.635,25.225
09:00:00 26/12/2023,27.41,215.021,23.951
09:00:00 27/12/2023,27.424,218.48,23.327
09:00:00 28/12/2023,27.426,218.714,23.759
09:00:00 29/12/2023,27.443,220.993,24.449
09:00:00 30/12/2023,27.47,219.454,24.61
09:00:00 31/12/2023,27.488,220.064,24.784
09:00:00 01/01/2024,27.487,237.529,24.884
09:00:00 02/01/2024,27.476,243.293,25.098
09:00:00 03/01/2024,27.462,236.018,26.104
09:00:00 04/01/2024,27.442,240.709,26.155
09:00:00 05/01/2024,27.442,253.271,26.666
09:00:00 06/01/2024,27.466,255.096,27.372
09:00:00 07/01/2024,27.485,258.17,27.434
09:00:00 08/01/2024,27.534,260.686,27.489
09:00:00 09/01/2024,27.549,258.584,26.898
09:00:00 10/01/2024,27.513,261.621,27.313
09:00:00 11/01/2024,27.481,259.346,27.644
09:00:00 12/01/2024,27.463,267.383,28.139
09:00:00 13/01/2024,27.423,261.028,28.711
09:00:00 14/01/2024,27.405,262.739,29.168
09:00:00 15/01/2024,27.419,254.764,28.4
09:00:00 16/01/2024,27.433,243.68,28.375
09:00:00 17/01/2024,27.439,232.448,28.35
09:00:00 18/01/2024,27.436,231.769,27.51
09:00:00 19/01/2024,27.444,247.722,26.719
09:00:00 20/01/2024,27.46,234.819,26.722
09:00:00 21/01/2024,27.466,234.005,26.951
09:00:00 22/01/2024,27.481,235.783,26.709
09:00:00 23/01/2024,27.481,229.473,26.456
09:00:00 24/01/2024,27.459,230.444,26.903
09:00:00 25/01/2024,27.423,254.702,26.856
09:00:00 26/01/2024,27.38,272.732,26.926
09:00:00 27/01/2024,27.376,261.842,26.374
09:00:00 28/01/2024,27.382,256.787,25.938
09:00:00 29/01/2024,27.395,239.88,26.034
09:00:00 30/01/2024,27.394,240.479,26.49
09:00:00 31/01/2024,27.422,243.5,26.571
09:00:00 01/02/2024,27.437,237.62,26.096
09:00:00 02/02/2024,27.457,233.435,26.001
09:00:00 03/02/2024,27.475,230.252,26.05
09:00:00 04/02/2024,27.477,229.449,26.64
09:00:00 05/02/2024,27.469,230.306,26.986
09:00:00 06/02/2024,27.481,230.7,26.473
09:00:00 07/02/2024,27.49,227.545,25.645
09:00:00 08/02/2024,27.504,227.394,25.358
09:00:00 09/02/2024,27.5,228.521,25.398
09:00:00 10/02/2024,27.448,229.573,25.58
09:00:00 11/02/2024,27.422,231.527,25.712
09:00:00 12/02/2024,27.4,238.065,26.387
09:00:00 13/02/2024,27.402,241.906,27.003
09:00:00 14/02/2024,27.381,248.803,27.197
09:00:00 15/02/2024,27.412,254.954,26.448
09:00:00 16/02/2024,27.464,254.087,25.978
09:00:00 17/02/2024,27.483,252.321,26.018
09:00:00 18/02/2024,27.469,257.242,26.312
09:00:00 19/02/2024,27.433,264.323,26.269
09:00:00 20/02/2024,27.419,265.174,26.33
09:00:00 21/02/2024,27.423,271.853,26.236
09:00:00 22/02/2024,27.422,279.88,27.045
09:00:00 23/02/2024,27.4,286.673,26.78
09:00:00 24/02/2024,27.399,289.178,26.022
09:00:00 25/02/2024,27.421,294.43,25.602
09:00:00 26/02/2024,27.422,296.761,25.585
09:00:00 27/02/2024,27.42,298.525,25.264
09:00:00 28/02/2024,27.435,300.958,26.095
09:00:00 29/02/2024,27.431,302.932,25.768
09:00:00 01/03/2024,27.421,308.128,25.713
09:00:00 02/03/2024,27.408,317.41,25.979
09:00:00 03/03/2024,27.41,324.097,25.562
09:00:00 04/03/2024,27.411,326.43,25.383
09:00:00 05/03/2024,27.411,329.467,25.107
09:00:00 06/03/2024,27.403,343.31,25.352
09:00:00 07/03/2024,27.406,353.004,25.244
09:00:00 08/03/2024,27.408,356.006,25.067
09:00:00 09/03/2024,27.424,359.549,25.632
09:00:00 10/03/2024,27.44,364.731,26.671
09:00:00 11/03/2024,27.445,374.197,26.907
09:00:00 12/03/2024,27.449,390.227,27.178
09:00:00 13/03/2024,27.446,389.961,26.733
09:00:00 14/03/2024,27.452,384.507,26.54
09:00:00 15/03/2024,27.451,384.519,26.337
09:00:00 16/03/2024,27.453,390.558,25.695
09:00:00 17/03/2024,27.46,404.272,25.888
09:00:00 18/03/2024,27.462,413.94,25.911
09:00:00 19/03/2024,27.462,416.423,26.593
09:00:00 20/03/2024,27.449,409.888,25.958
09:00:00 21/03/2024,27.458,405.222,24.99
09:00:00 22/03/2024,27.468,407.856,24.209
09:00:00 23/03/2024,27.472,422.071,23.558
09:00:00 24/03/2024,27.471,434.678,23.055
09:00:00 25/03/2024,27.463,433.94,22.834
09:00:00 26/03/2024,27.449,431.879,22.606
09:00:00 27/03/2024,27.428,431.393,22.452
09:00:00 28/03/2024,27.419,446.161,22.338
09:00:00 29/03/2024,27.41,438.571,22.268
09:00:00 30/03/2024,27.398,420.557,22.275
09:00:00 31/03/2024,27.384,434.188,22.801
09:00:00 01/04/2024,27.38,435.02,24.06
09:00:00 02/04/2024,27.376,435.736,23.392
09:00:00 03/04/2024,27.4,436.083,22.658
09:00:00 04/04/2024,27.419,436.589,22.253
09:00:00 05/04/2024,27.403,426.893,21.9
09:00:00 06/04/2024,27.352,422.473,21.543
09:00:00 07/04/2024,27.321,441.72,21.399
09:00:00 08/04/2024,27.316,449.916,21.149
09:00:00 09/04/2024,27.317,433.867,20.823
09:00:00 10/04/2024,27.323,426.844,20.245
09:00:00 11/04/2024,27.33,409.791,19.872
09:00:00 12/04/2024,27.357,395.221,19.569
09:00:00 13/04/2024,27.374,392.48,19.326
09:00:00 14/04/2024,27.388,390.626,19.167
09:00:00 15/04/2024,27.406,381.348,19.316
09:00:00 16/04/2024,27.402,366.815,19.583
09:00:00 17/04/2024,27.39,357.643,19.41
09:00:00 18/04/2024,27.367,367.447,19.417
09:00:00 19/04/2024,27.352,364.032,19.224
09:00:00 20/04/2024,27.355,355.416,18.924
09:00:00 21/04/2024,27.364,344.366,18.547
09:00:00 22/04/2024,27.369,346.599,18.266
09:00:00 23/04/2024,27.359,346.032,18.475
09:00:00 24/04/2024,27.331,332.327,18.208
09:00:00 25/04/2024,27.333,315.266,17.981
09:00:00 26/04/2024,27.348,303.616,17.694
09:00:00 27/04/2024,27.349,303.407,17.314
09:00:00 28/04/2024,27.327,304.064,17.193
09:00:00 29/04/2024,27.311,297.313,17.237
09:00:00 30/04/2024,27.313,284.667,17.148
09:00:00 01/05/2024,27.323,284.014,16.94
09:00:00 02/05/2024,27.336,280.687,16.68
09:00:00 03/05/2024,27.349,279.228,16.577
09:00:00 04/05/2024,27.353,283.227,16.2
09:00:00 05/05/2024,27.342,282.29,16.221
09:00:00 06/05/2024,27.336,283.21,16.301
09:00:00 07/05/2024,27.329,260.537,16.305
09:00:00 08/05/2024,27.34,263.942,16.45
09:00:00 09/05/2024,27.337,269.789,16.412
09:00:00 10/05/2024,27.324,268.797,16.288
09:00:00 11/05/2024,27.332,265.262,16.166
09:00:00 12/05/2024,27.331,259.62,16.134
09:00:00 13/05/2024,27.331,261.625,16.25
09:00:00 14/05/2024,27.327,262.13,16.316
09:00:00 15/05/2024,27.327,264.052,16.322
09:00:00 16/05/2024,27.33,265.648,16.169
09:00:00 17/05/2024,27.331,263.223,16.104
