"Time","A4260510","A4260510","A4260510"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 30/08/2007,19.18,290.545,
09:00:00 31/08/2007,19.175,343.451,
09:00:00 01/09/2007,19.17,334.374,
09:00:00 02/09/2007,19.17,284.759,
09:00:00 03/09/2007,19.17,284.162,
09:00:00 04/09/2007,19.175,285.459,
09:00:00 05/09/2007,19.18,285.0,
09:00:00 06/09/2007,19.18,284.999,
09:00:00 07/09/2007,19.18,284.459,
09:00:00 08/09/2007,19.185,283.999,
09:00:00 09/09/2007,19.195,283.459,
09:00:00 10/09/2007,19.2,283.0,
09:00:00 11/09/2007,19.2,282.999,
09:00:00 12/09/2007,19.211,282.462,
09:00:00 13/09/2007,19.242,283.622,
09:00:00 14/09/2007,19.271,285.002,
09:00:00 15/09/2007,19.291,286.085,
09:00:00 16/09/2007,19.289,289.168,
09:00:00 17/09/2007,19.28,294.247,
09:00:00 18/09/2007,19.28,298.627,
09:00:00 19/09/2007,,,
09:00:00 20/09/2007,,,
09:00:00 21/09/2007,,,
09:00:00 22/09/2007,,,
09:00:00 23/09/2007,,,
09:00:00 24/09/2007,,,
09:00:00 25/09/2007,,,
09:00:00 26/09/2007,,,
09:00:00 27/09/2007,,,
09:00:00 28/09/2007,19.255,304.617,
09:00:00 29/09/2007,19.255,302.759,
09:00:00 30/09/2007,19.239,302.157,
09:00:00 01/10/2007,19.241,300.203,
09:00:00 02/10/2007,19.266,289.943,
09:00:00 03/10/2007,19.264,267.219,
09:00:00 04/10/2007,19.255,242.714,
09:00:00 05/10/2007,19.265,226.968,
09:00:00 06/10/2007,19.265,219.918,
09:00:00 07/10/2007,19.265,219.002,
09:00:00 08/10/2007,19.27,220.082,
09:00:00 09/10/2007,19.265,221.536,
09:00:00 10/10/2007,19.26,218.748,
09:00:00 11/10/2007,19.26,211.671,
09:00:00 12/10/2007,19.249,206.375,
09:00:00 13/10/2007,19.251,203.378,
09:00:00 14/10/2007,19.26,202.541,
09:00:00 15/10/2007,19.265,202.997,
09:00:00 16/10/2007,19.265,200.834,
09:00:00 17/10/2007,19.26,197.373,
09:00:00 18/10/2007,19.265,193.294,
09:00:00 19/10/2007,19.265,189.919,
09:00:00 20/10/2007,19.265,189.541,
09:00:00 21/10/2007,19.27,190.0,
09:00:00 22/10/2007,19.27,190.005,
09:00:00 23/10/2007,19.275,193.241,
09:00:00 24/10/2007,19.28,193.837,
09:00:00 25/10/2007,19.275,191.999,
09:00:00 26/10/2007,19.265,191.458,
09:00:00 27/10/2007,19.265,190.459,
09:00:00 28/10/2007,19.27,190.0,
09:00:00 29/10/2007,19.265,190.002,
09:00:00 30/10/2007,19.26,191.082,
09:00:00 31/10/2007,19.26,192.002,
09:00:00 01/11/2007,19.282,193.082,
09:00:00 02/11/2007,19.295,193.997,
09:00:00 03/11/2007,19.295,192.378,
09:00:00 04/11/2007,19.289,190.999,
09:00:00 05/11/2007,19.28,190.457,
09:00:00 06/11/2007,19.28,188.918,
09:00:00 07/11/2007,19.28,187.46,
09:00:00 08/11/2007,19.28,187.544,
09:00:00 09/11/2007,19.275,190.166,
09:00:00 10/11/2007,19.265,193.611,
09:00:00 11/11/2007,19.26,187.984,
09:00:00 12/11/2007,19.271,190.642,
09:00:00 13/11/2007,19.28,191.518,
09:00:00 14/11/2007,19.269,190.853,
09:00:00 15/11/2007,19.265,186.346,
09:00:00 16/11/2007,19.27,178.457,
09:00:00 17/11/2007,19.27,176.92,
09:00:00 18/11/2007,19.27,177.083,
09:00:00 19/11/2007,19.27,179.082,
09:00:00 20/11/2007,19.275,180.538,
09:00:00 21/11/2007,19.275,179.378,
09:00:00 22/11/2007,19.265,178.002,
09:00:00 23/11/2007,19.26,179.082,
09:00:00 24/11/2007,19.26,180.001,
09:00:00 25/11/2007,19.26,180.543,
09:00:00 26/11/2007,19.26,182.082,
09:00:00 27/11/2007,19.265,183.542,
09:00:00 28/11/2007,19.27,184.974,
09:00:00 29/11/2007,19.275,185.907,
09:00:00 30/11/2007,19.275,185.46,
09:00:00 01/12/2007,19.27,185.543,
09:00:00 02/12/2007,19.275,187.081,
09:00:00 03/12/2007,19.275,187.46,
09:00:00 04/12/2007,19.265,187.542,
09:00:00 05/12/2007,19.265,188.542,
09:00:00 06/12/2007,19.275,189.543,
09:00:00 07/12/2007,19.269,191.084,
09:00:00 08/12/2007,19.26,193.626,
09:00:00 09/12/2007,19.26,197.167,
09:00:00 10/12/2007,19.26,201.166,
09:00:00 11/12/2007,19.255,204.622,
09:00:00 12/12/2007,19.25,205.997,
09:00:00 13/12/2007,19.25,203.838,
09:00:00 14/12/2007,19.261,202.538,
09:00:00 15/12/2007,19.27,201.38,
09:00:00 16/12/2007,19.275,201.622,
09:00:00 17/12/2007,19.275,202.46,
09:00:00 18/12/2007,19.27,202.541,
09:00:00 19/12/2007,19.27,202.997,
09:00:00 20/12/2007,19.275,201.376,
09:00:00 21/12/2007,19.28,198.918,
09:00:00 22/12/2007,19.275,198.004,
09:00:00 23/12/2007,19.265,200.706,
09:00:00 24/12/2007,19.265,204.085,
09:00:00 25/12/2007,19.27,207.163,
09:00:00 26/12/2007,19.27,208.999,
09:00:00 27/12/2007,19.265,208.46,
09:00:00 28/12/2007,19.255,208.544,
09:00:00 29/12/2007,19.245,211.165,
09:00:00 30/12/2007,19.245,214.084,
09:00:00 31/12/2007,19.261,216.627,
09:00:00 01/01/2008,19.265,220.708,
09:00:00 02/01/2008,19.249,225.704,
09:00:00 03/01/2008,19.24,228.0,
09:00:00 04/01/2008,19.235,228.001,
09:00:00 05/01/2008,19.235,228.54,
09:00:00 06/01/2008,19.24,228.46,
09:00:00 07/01/2008,19.24,228.54,
09:00:00 08/01/2008,19.229,228.454,
09:00:00 09/01/2008,19.22,224.752,
09:00:00 10/01/2008,19.22,219.834,
09:00:00 11/01/2008,19.204,216.376,
09:00:00 12/01/2008,19.19,213.915,
09:00:00 13/01/2008,19.195,210.835,
09:00:00 14/01/2008,19.205,207.919,
09:00:00 15/01/2008,19.194,207.536,
09:00:00 16/01/2008,19.18,205.294,
09:00:00 17/01/2008,19.18,201.916,
09:00:00 18/01/2008,19.18,199.37,
09:00:00 19/01/2008,19.185,193.135,
09:00:00 20/01/2008,19.185,190.088,
09:00:00 21/01/2008,19.18,194.779,
09:00:00 22/01/2008,19.185,193.668,
09:00:00 23/01/2008,19.201,186.756,
09:00:00 24/01/2008,19.232,184.54,
09:00:00 25/01/2008,19.255,184.455,
09:00:00 26/01/2008,19.265,181.289,
09:00:00 27/01/2008,19.27,174.672,
09:00:00 28/01/2008,19.254,169.918,
09:00:00 29/01/2008,19.235,169.003,
09:00:00 30/01/2008,19.246,171.168,
09:00:00 31/01/2008,19.271,176.245,
09:00:00 01/02/2008,19.285,178.997,
09:00:00 02/02/2008,19.295,176.837,
09:00:00 03/02/2008,19.3,174.997,
09:00:00 04/02/2008,19.305,172.832,
09:00:00 05/02/2008,19.305,168.293,
09:00:00 06/02/2008,19.295,163.835,
09:00:00 07/02/2008,19.295,160.924,
09:00:00 08/02/2008,19.3,163.245,
09:00:00 09/02/2008,19.289,166.005,
09:00:00 10/02/2008,19.258,169.243,
09:00:00 11/02/2008,19.245,170.91,
09:00:00 12/02/2008,19.25,164.586,
09:00:00 13/02/2008,19.25,156.216,
09:00:00 14/02/2008,19.25,154.084,
09:00:00 15/02/2008,19.25,156.624,
09:00:00 16/02/2008,19.25,159.088,
09:00:00 17/02/2008,19.25,163.79,
09:00:00 18/02/2008,19.255,169.71,
09:00:00 19/02/2008,19.26,175.79,
09:00:00 20/02/2008,19.255,181.707,
09:00:00 21/02/2008,19.255,185.629,
09:00:00 22/02/2008,19.26,191.332,
09:00:00 23/02/2008,19.255,198.783,
09:00:00 24/02/2008,19.25,200.377,
09:00:00 25/02/2008,19.25,198.452,
09:00:00 26/02/2008,19.25,193.665,
09:00:00 27/02/2008,19.25,184.587,
09:00:00 28/02/2008,19.25,176.752,
09:00:00 29/02/2008,19.245,171.834,
09:00:00 01/03/2008,19.251,168.377,
09:00:00 02/03/2008,19.249,166.463,
09:00:00 03/03/2008,19.224,168.162,
09:00:00 04/03/2008,19.221,169.461,
09:00:00 05/03/2008,19.241,170.084,
09:00:00 06/03/2008,19.25,172.628,
09:00:00 07/03/2008,19.255,177.796,
09:00:00 08/03/2008,19.26,187.513,
09:00:00 09/03/2008,19.26,207.602,
09:00:00 10/03/2008,19.26,220.007,
09:00:00 11/03/2008,19.255,224.329,
09:00:00 12/03/2008,19.255,229.622,
09:00:00 13/03/2008,19.26,230.997,
09:00:00 14/03/2008,19.249,229.375,
09:00:00 15/03/2008,19.24,226.377,
09:00:00 16/03/2008,19.245,224.457,
09:00:00 17/03/2008,19.25,222.377,
09:00:00 18/03/2008,19.25,220.457,
09:00:00 19/03/2008,19.245,218.916,
09:00:00 20/03/2008,19.24,216.378,
09:00:00 21/03/2008,19.24,215.539,
09:00:00 22/03/2008,19.24,214.92,
09:00:00 23/03/2008,19.24,215.085,
09:00:00 24/03/2008,19.245,218.166,
09:00:00 25/03/2008,19.25,221.624,
09:00:00 26/03/2008,19.25,224.082,
09:00:00 27/03/2008,19.245,224.996,
09:00:00 28/03/2008,19.245,222.293,
09:00:00 29/03/2008,19.255,218.378,
09:00:00 30/03/2008,19.255,216.999,
09:00:00 31/03/2008,19.245,216.46,
09:00:00 01/04/2008,19.245,216.54,
09:00:00 02/04/2008,19.25,216.462,
09:00:00 03/04/2008,19.255,217.622,
09:00:00 04/04/2008,19.265,219.0,
09:00:00 05/04/2008,19.27,219.001,
09:00:00 06/04/2008,19.27,219.538,
09:00:00 07/04/2008,19.27,218.378,
09:00:00 08/04/2008,19.27,216.999,
09:00:00 09/04/2008,19.275,216.457,
09:00:00 10/04/2008,19.253,214.918,
09:00:00 11/04/2008,19.235,213.459,
09:00:00 12/04/2008,19.251,213.0,
09:00:00 13/04/2008,19.26,213.001,
09:00:00 14/04/2008,19.26,213.541,
09:00:00 15/04/2008,19.26,213.999,
09:00:00 16/04/2008,19.26,213.459,
09:00:00 17/04/2008,19.26,212.999,
09:00:00 18/04/2008,19.26,212.459,
09:00:00 19/04/2008,19.26,211.998,
09:00:00 20/04/2008,19.255,210.918,
09:00:00 21/04/2008,19.25,210.0,
09:00:00 22/04/2008,19.25,210.001,
09:00:00 23/04/2008,19.25,210.541,
09:00:00 24/04/2008,19.25,211.0,
09:00:00 25/04/2008,19.245,210.999,
09:00:00 26/04/2008,19.24,210.459,
09:00:00 27/04/2008,19.24,210.0,
09:00:00 28/04/2008,19.24,209.998,
09:00:00 29/04/2008,19.235,208.918,
09:00:00 30/04/2008,19.235,208.0,
09:00:00 01/05/2008,19.245,208.0,
09:00:00 02/05/2008,19.255,208.001,
09:00:00 03/05/2008,19.26,208.54,
09:00:00 04/05/2008,19.26,208.462,
09:00:00 05/05/2008,19.26,209.622,
09:00:00 06/05/2008,19.26,210.999,
09:00:00 07/05/2008,19.255,210.459,
09:00:00 08/05/2008,19.25,210.003,
09:00:00 09/05/2008,19.245,212.164,
09:00:00 10/05/2008,19.24,214.541,
09:00:00 11/05/2008,19.24,215.002,
09:00:00 12/05/2008,19.24,216.084,
09:00:00 13/05/2008,19.235,218.624,
09:00:00 14/05/2008,19.241,221.086,
09:00:00 15/05/2008,19.261,224.701,
09:00:00 16/05/2008,19.27,225.379,
09:00:00 17/05/2008,19.259,225.082,
09:00:00 18/05/2008,19.25,226.0,
09:00:00 19/05/2008,19.245,225.997,
09:00:00 20/05/2008,19.24,223.841,
09:00:00 21/05/2008,19.235,224.757,
09:00:00 22/05/2008,19.23,259.937,
09:00:00 23/05/2008,19.225,255.55,
09:00:00 24/05/2008,19.22,226.918,
09:00:00 25/05/2008,19.22,225.462,
09:00:00 26/05/2008,19.22,226.615,
09:00:00 27/05/2008,19.225,223.677,
09:00:00 28/05/2008,19.23,222.163,
09:00:00 29/05/2008,19.23,224.0,
09:00:00 30/05/2008,19.23,224.001,
09:00:00 31/05/2008,19.203,224.498,
09:00:00 01/06/2008,19.193,224.249,14.703
09:00:00 02/06/2008,19.189,225.326,14.654
09:00:00 03/06/2008,19.194,225.468,14.443
09:00:00 04/06/2008,19.216,226.982,14.342
09:00:00 05/06/2008,19.233,227.255,14.057
09:00:00 06/06/2008,19.252,231.371,13.951
09:00:00 07/06/2008,19.247,238.403,14.047
09:00:00 08/06/2008,19.234,243.543,13.99
09:00:00 09/06/2008,19.234,246.527,13.695
09:00:00 10/06/2008,19.242,252.456,13.669
09:00:00 11/06/2008,19.239,258.184,13.775
09:00:00 12/06/2008,19.231,263.816,13.877
09:00:00 13/06/2008,19.213,267.339,13.861
09:00:00 14/06/2008,19.207,269.648,13.86
09:00:00 15/06/2008,19.211,273.36,13.792
09:00:00 16/06/2008,19.214,276.078,13.837
09:00:00 17/06/2008,19.22,276.077,13.67
09:00:00 18/06/2008,19.323,276.263,13.35
09:00:00 19/06/2008,19.531,274.175,13.172
09:00:00 20/06/2008,19.427,271.626,13.056
09:00:00 21/06/2008,19.339,270.026,12.846
09:00:00 22/06/2008,19.286,270.377,12.686
09:00:00 23/06/2008,19.238,271.508,12.719
09:00:00 24/06/2008,19.194,275.648,12.909
09:00:00 25/06/2008,19.172,278.197,12.839
09:00:00 26/06/2008,19.179,280.378,12.766
09:00:00 27/06/2008,19.184,285.76,12.833
09:00:00 28/06/2008,19.189,290.126,12.724
09:00:00 29/06/2008,19.194,291.388,12.589
09:00:00 30/06/2008,19.201,295.398,12.523
09:00:00 01/07/2008,19.197,298.109,12.393
09:00:00 02/07/2008,19.21,300.362,12.181
09:00:00 03/07/2008,19.211,301.941,12.284
09:00:00 04/07/2008,19.214,304.338,12.354
09:00:00 05/07/2008,19.213,305.73,12.403
09:00:00 06/07/2008,19.204,305.577,12.233
09:00:00 07/07/2008,19.209,305.635,12.27
09:00:00 08/07/2008,19.211,303.979,12.13
09:00:00 09/07/2008,19.217,302.594,11.842
09:00:00 10/07/2008,19.206,302.555,11.739
09:00:00 11/07/2008,19.192,302.525,11.626
09:00:00 12/07/2008,19.2,305.811,11.471
09:00:00 13/07/2008,19.206,308.662,11.407
09:00:00 14/07/2008,19.21,314.715,11.468
09:00:00 15/07/2008,19.216,318.094,11.406
09:00:00 16/07/2008,19.226,321.115,11.345
09:00:00 17/07/2008,19.234,323.953,11.409
09:00:00 18/07/2008,19.23,324.153,11.363
09:00:00 19/07/2008,19.229,321.979,11.227
09:00:00 20/07/2008,19.214,321.743,11.311
09:00:00 21/07/2008,19.201,318.106,11.219
09:00:00 22/07/2008,19.197,314.626,11.279
09:00:00 23/07/2008,19.195,305.278,11.284
09:00:00 24/07/2008,19.194,298.24,11.093
09:00:00 25/07/2008,19.174,294.319,11.415
09:00:00 26/07/2008,19.151,286.0,10.86
09:00:00 27/07/2008,19.126,284.779,10.776
09:00:00 28/07/2008,19.111,283.667,10.765
09:00:00 29/07/2008,19.105,286.653,10.886
09:00:00 30/07/2008,19.096,289.446,10.48
09:00:00 31/07/2008,19.084,296.976,10.417
09:00:00 01/08/2008,19.073,306.536,10.699
09:00:00 02/08/2008,19.063,315.035,10.972
09:00:00 03/08/2008,19.095,319.856,10.886
09:00:00 04/08/2008,19.136,324.663,11.037
09:00:00 05/08/2008,19.173,327.733,11.251
09:00:00 06/08/2008,19.193,327.247,11.047
09:00:00 07/08/2008,19.203,325.706,11.107
09:00:00 08/08/2008,19.212,328.45,10.962
09:00:00 09/08/2008,19.213,332.063,10.817
09:00:00 10/08/2008,19.215,330.241,10.793
09:00:00 11/08/2008,19.222,316.252,10.724
09:00:00 12/08/2008,19.228,301.611,10.523
09:00:00 13/08/2008,19.223,293.861,10.651
09:00:00 14/08/2008,19.221,295.516,10.674
09:00:00 15/08/2008,19.207,299.268,10.706
09:00:00 16/08/2008,19.211,302.665,10.717
09:00:00 17/08/2008,19.224,315.621,10.781
09:00:00 18/08/2008,19.229,345.387,10.876
09:00:00 19/08/2008,19.225,375.213,11.008
09:00:00 20/08/2008,19.216,398.281,11.237
09:00:00 21/08/2008,19.212,389.927,11.52
09:00:00 22/08/2008,19.212,354.533,11.338
09:00:00 23/08/2008,19.218,329.044,10.974
09:00:00 24/08/2008,19.224,305.872,10.878
09:00:00 25/08/2008,19.229,288.918,11.393
09:00:00 26/08/2008,19.231,268.092,11.355
09:00:00 27/08/2008,19.23,249.221,11.225
09:00:00 28/08/2008,19.233,247.171,11.729
09:00:00 29/08/2008,19.234,244.38,11.868
09:00:00 30/08/2008,19.235,240.243,11.951
09:00:00 31/08/2008,19.247,234.853,12.155
09:00:00 01/09/2008,19.241,234.425,12.141
09:00:00 02/09/2008,19.239,234.124,12.257
09:00:00 03/09/2008,19.232,234.106,12.457
09:00:00 04/09/2008,19.239,238.865,13.209
09:00:00 05/09/2008,19.241,237.433,13.038
09:00:00 06/09/2008,19.236,233.964,12.798
09:00:00 07/09/2008,19.235,239.505,13.663
09:00:00 08/09/2008,19.232,236.197,13.425
09:00:00 09/09/2008,19.235,236.378,13.585
09:00:00 10/09/2008,19.242,240.238,14.2
09:00:00 11/09/2008,19.239,244.401,14.826
09:00:00 12/09/2008,19.237,244.42,14.703
09:00:00 13/09/2008,19.235,244.585,14.81
09:00:00 14/09/2008,19.23,250.267,15.933
09:00:00 15/09/2008,19.228,247.299,15.486
09:00:00 16/09/2008,19.207,243.286,14.972
09:00:00 17/09/2008,19.224,239.104,14.463
09:00:00 18/09/2008,19.221,239.308,15.015
09:00:00 19/09/2008,19.209,240.455,14.647
09:00:00 20/09/2008,19.2,250.103,15.06
09:00:00 21/09/2008,19.198,261.58,15.565
09:00:00 22/09/2008,19.201,267.971,16.193
09:00:00 23/09/2008,19.193,269.957,15.843
09:00:00 24/09/2008,19.2,270.042,15.508
09:00:00 25/09/2008,19.204,270.241,15.902
09:00:00 26/09/2008,19.207,264.167,16.393
09:00:00 27/09/2008,19.205,262.23,16.913
09:00:00 28/09/2008,19.194,266.752,17.288
09:00:00 29/09/2008,19.194,267.412,17.042
09:00:00 30/09/2008,19.186,266.387,16.8
09:00:00 01/10/2008,19.194,262.377,16.881
09:00:00 02/10/2008,19.195,252.876,16.837
09:00:00 03/10/2008,19.208,246.283,17.509
09:00:00 04/10/2008,19.213,242.369,17.641
09:00:00 05/10/2008,19.215,240.343,17.473
09:00:00 06/10/2008,19.212,241.742,18.083
09:00:00 07/10/2008,19.207,236.693,17.656
09:00:00 08/10/2008,19.209,232.077,17.207
09:00:00 09/10/2008,19.207,232.931,17.44
09:00:00 10/10/2008,19.21,237.987,17.63
09:00:00 11/10/2008,19.214,241.646,18.082
09:00:00 12/10/2008,19.214,242.006,18.669
09:00:00 13/10/2008,19.208,239.907,19.237
09:00:00 14/10/2008,19.208,236.039,18.737
09:00:00 15/10/2008,19.21,229.187,18.381
09:00:00 16/10/2008,19.219,227.864,18.293
09:00:00 17/10/2008,19.226,229.541,18.846
09:00:00 18/10/2008,19.23,235.027,19.789
09:00:00 19/10/2008,19.223,234.947,19.88
09:00:00 20/10/2008,19.215,234.871,19.896
09:00:00 21/10/2008,19.215,232.482,19.408
09:00:00 22/10/2008,19.212,231.817,19.27
09:00:00 23/10/2008,19.216,232.135,19.626
09:00:00 24/10/2008,19.221,229.993,19.873
09:00:00 25/10/2008,19.218,232.713,20.413
09:00:00 26/10/2008,19.214,236.491,20.96
09:00:00 27/10/2008,19.194,233.803,20.398
09:00:00 28/10/2008,19.201,230.294,20.33
09:00:00 29/10/2008,19.198,226.773,20.41
09:00:00 30/10/2008,19.203,226.34,21.06
09:00:00 31/10/2008,19.199,228.703,21.164
09:00:00 01/11/2008,19.204,230.265,21.092
09:00:00 02/11/2008,19.199,229.06,21.006
09:00:00 03/11/2008,19.193,224.599,21.068
09:00:00 04/11/2008,19.193,222.682,20.947
09:00:00 05/11/2008,19.192,228.169,21.458
09:00:00 06/11/2008,19.186,231.281,21.656
09:00:00 07/11/2008,19.195,234.95,22.17
09:00:00 08/11/2008,19.195,231.059,21.09
09:00:00 09/11/2008,19.194,232.475,20.943
09:00:00 10/11/2008,19.191,236.09,20.981
09:00:00 11/11/2008,19.194,230.512,21.637
09:00:00 12/11/2008,19.193,230.242,22.94
09:00:00 13/11/2008,19.182,227.918,23.116
09:00:00 14/11/2008,19.17,227.897,23.172
09:00:00 15/11/2008,19.18,226.093,22.269
09:00:00 16/11/2008,19.182,225.225,21.882
09:00:00 17/11/2008,19.194,224.416,21.848
09:00:00 18/11/2008,19.192,227.505,22.87
09:00:00 19/11/2008,19.18,226.25,23.05
09:00:00 20/11/2008,19.172,225.934,22.688
09:00:00 21/11/2008,19.169,227.06,22.362
09:00:00 22/11/2008,19.162,231.131,22.051
09:00:00 23/11/2008,19.16,236.894,21.167
09:00:00 24/11/2008,19.164,244.319,20.944
09:00:00 25/11/2008,19.17,246.17,21.007
09:00:00 26/11/2008,19.17,241.429,21.542
09:00:00 27/11/2008,19.17,241.099,21.796
09:00:00 28/11/2008,19.169,244.645,22.05
09:00:00 29/11/2008,19.174,245.15,21.539
09:00:00 30/11/2008,19.171,244.32,20.862
09:00:00 01/12/2008,19.161,245.986,21.221
09:00:00 02/12/2008,19.167,247.233,21.564
09:00:00 03/12/2008,19.17,249.235,21.442
09:00:00 04/12/2008,19.18,254.597,21.67
09:00:00 05/12/2008,19.176,261.429,21.704
09:00:00 06/12/2008,19.165,267.349,22.286
09:00:00 07/12/2008,19.178,267.962,22.422
09:00:00 08/12/2008,19.182,266.089,21.895
09:00:00 09/12/2008,19.183,270.711,22.123
09:00:00 10/12/2008,19.191,276.081,22.214
09:00:00 11/12/2008,19.198,281.108,22.404
09:00:00 12/12/2008,19.192,284.811,22.511
09:00:00 13/12/2008,19.209,286.216,22.319
09:00:00 14/12/2008,19.197,291.161,21.74
09:00:00 15/12/2008,19.181,294.759,21.169
09:00:00 16/12/2008,19.195,297.49,21.128
09:00:00 17/12/2008,19.211,299.146,21.863
09:00:00 18/12/2008,19.222,298.094,22.383
09:00:00 19/12/2008,19.219,292.303,21.804
09:00:00 20/12/2008,19.225,287.735,21.603
09:00:00 21/12/2008,19.232,287.629,22.596
09:00:00 22/12/2008,19.237,280.475,22.639
09:00:00 23/12/2008,19.232,272.151,22.548
09:00:00 24/12/2008,19.246,263.204,22.82
09:00:00 25/12/2008,19.253,256.621,22.79
09:00:00 26/12/2008,19.253,254.784,22.963
09:00:00 27/12/2008,19.243,256.437,24.035
09:00:00 28/12/2008,19.221,253.897,24.08
09:00:00 29/12/2008,19.208,251.231,24.397
09:00:00 30/12/2008,19.203,247.336,24.185
09:00:00 31/12/2008,19.199,244.978,23.852
09:00:00 01/01/2009,19.209,243.487,23.832
09:00:00 02/01/2009,19.215,242.301,23.943
09:00:00 03/01/2009,19.222,240.072,23.588
09:00:00 04/01/2009,19.229,241.243,23.947
09:00:00 05/01/2009,19.232,242.544,23.969
09:00:00 06/01/2009,19.235,244.088,24.008
09:00:00 07/01/2009,19.235,245.391,24.048
09:00:00 08/01/2009,19.232,246.989,24.136
09:00:00 09/01/2009,19.241,250.23,23.886
09:00:00 10/01/2009,19.232,255.739,23.731
09:00:00 11/01/2009,19.209,262.047,23.601
09:00:00 12/01/2009,19.196,267.36,23.612
09:00:00 13/01/2009,19.19,270.235,23.728
09:00:00 14/01/2009,19.185,278.347,25.462
09:00:00 15/01/2009,19.185,276.732,24.925
09:00:00 16/01/2009,19.184,275.371,24.35
09:00:00 17/01/2009,19.161,276.31,24.07
09:00:00 18/01/2009,19.157,276.67,23.948
09:00:00 19/01/2009,19.155,279.796,24.402
09:00:00 20/01/2009,19.144,283.927,24.642
09:00:00 21/01/2009,19.138,290.298,25.181
09:00:00 22/01/2009,19.149,293.362,25.257
09:00:00 23/01/2009,19.143,293.265,25.611
09:00:00 24/01/2009,19.149,289.26,25.39
09:00:00 25/01/2009,19.155,285.47,24.997
09:00:00 26/01/2009,19.159,282.621,24.496
09:00:00 27/01/2009,19.16,282.455,24.973
09:00:00 28/01/2009,19.16,282.796,26.161
09:00:00 29/01/2009,19.156,287.478,27.406
09:00:00 30/01/2009,19.153,291.199,28.055
09:00:00 31/01/2009,19.155,292.592,28.251
09:00:00 01/02/2009,19.168,292.729,27.803
09:00:00 02/02/2009,19.17,290.853,27.547
09:00:00 03/02/2009,19.162,291.704,27.892
09:00:00 04/02/2009,19.159,290.774,27.844
09:00:00 05/02/2009,19.156,291.612,28.397
09:00:00 06/02/2009,19.155,291.773,28.483
09:00:00 07/02/2009,19.155,296.757,29.697
09:00:00 08/02/2009,19.142,297.047,29.449
09:00:00 09/02/2009,19.147,294.191,28.276
09:00:00 10/02/2009,19.144,293.456,27.14
09:00:00 11/02/2009,19.152,291.275,25.699
09:00:00 12/02/2009,19.161,289.82,24.643
09:00:00 13/02/2009,19.158,288.594,23.976
09:00:00 14/02/2009,19.163,288.26,23.657
09:00:00 15/02/2009,19.166,290.052,23.737
09:00:00 16/02/2009,19.163,291.743,23.605
09:00:00 17/02/2009,19.17,292.394,23.45
09:00:00 18/02/2009,19.185,292.259,23.463
09:00:00 19/02/2009,19.199,292.142,23.147
09:00:00 20/02/2009,19.222,292.777,23.295
09:00:00 21/02/2009,19.226,292.95,23.016
09:00:00 22/02/2009,19.228,293.126,22.626
09:00:00 23/02/2009,19.228,294.879,23.032
09:00:00 24/02/2009,19.221,297.096,23.406
09:00:00 25/02/2009,19.225,297.03,23.171
09:00:00 26/02/2009,19.226,294.401,23.274
09:00:00 27/02/2009,19.236,289.232,23.954
09:00:00 28/02/2009,19.238,283.912,23.6
09:00:00 01/03/2009,19.231,280.336,23.478
09:00:00 02/03/2009,19.22,277.787,23.099
09:00:00 03/03/2009,19.217,276.235,23.192
09:00:00 04/03/2009,19.204,274.804,22.722
09:00:00 05/03/2009,19.211,273.228,22.153
09:00:00 06/03/2009,19.221,272.313,21.682
09:00:00 07/03/2009,19.236,271.122,21.397
09:00:00 08/03/2009,19.243,270.453,21.522
09:00:00 09/03/2009,19.239,270.573,21.875
09:00:00 10/03/2009,19.237,266.647,21.534
09:00:00 11/03/2009,19.244,262.777,21.957
09:00:00 12/03/2009,19.247,260.333,22.658
09:00:00 13/03/2009,19.25,255.671,22.456
09:00:00 14/03/2009,19.246,252.639,22.409
09:00:00 15/03/2009,19.232,251.43,22.497
09:00:00 16/03/2009,19.231,248.233,22.242
09:00:00 17/03/2009,19.24,244.564,21.678
09:00:00 18/03/2009,19.253,240.488,21.204
09:00:00 19/03/2009,19.26,238.587,21.924
09:00:00 20/03/2009,19.259,229.851,21.446
09:00:00 21/03/2009,19.261,226.561,21.918
09:00:00 22/03/2009,19.249,219.666,22.507
09:00:00 23/03/2009,19.244,213.224,22.209
09:00:00 24/03/2009,19.245,206.335,21.852
09:00:00 25/03/2009,19.252,199.533,22.051
09:00:00 26/03/2009,19.251,191.867,21.816
09:00:00 27/03/2009,19.241,187.02,22.202
09:00:00 28/03/2009,19.241,185.236,21.708
09:00:00 29/03/2009,19.247,188.065,21.679
09:00:00 30/03/2009,19.253,193.691,21.609
09:00:00 31/03/2009,19.268,198.106,21.526
09:00:00 01/04/2009,19.284,199.492,22.155
09:00:00 02/04/2009,19.264,191.557,22.506
09:00:00 03/04/2009,19.239,186.698,22.341
09:00:00 04/04/2009,19.225,183.583,21.852
09:00:00 05/04/2009,19.218,182.304,21.34
09:00:00 06/04/2009,19.217,179.505,20.965
09:00:00 07/04/2009,19.224,179.417,20.63
09:00:00 08/04/2009,19.238,180.153,20.234
09:00:00 09/04/2009,19.235,180.166,19.938
09:00:00 10/04/2009,19.231,177.931,19.76
09:00:00 11/04/2009,19.227,175.004,19.736
