"Time","A4260519","A4260519"
"and",100.00,3000.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)"
"","Mean","Mean"
09:00:00 24/12/1986,,
09:00:00 25/12/1986,,338.603
09:00:00 26/12/1986,,347.922
09:00:00 27/12/1986,,362.136
09:00:00 28/12/1986,,385.452
09:00:00 29/12/1986,,408.371
09:00:00 30/12/1986,,414.288
09:00:00 31/12/1986,,419.482
09:00:00 01/01/1987,,421.7
09:00:00 02/01/1987,,452.196
09:00:00 03/01/1987,,457.798
09:00:00 04/01/1987,,496.123
09:00:00 05/01/1987,,495.547
09:00:00 06/01/1987,,500.901
09:00:00 07/01/1987,,505.669
09:00:00 08/01/1987,,476.6
09:00:00 09/01/1987,,467.959
09:00:00 10/01/1987,,474.565
09:00:00 11/01/1987,,493.144
09:00:00 12/01/1987,,491.434
09:00:00 13/01/1987,,521.012
09:00:00 14/01/1987,,524.135
09:00:00 15/01/1987,,506.127
09:00:00 16/01/1987,,500.134
09:00:00 17/01/1987,,498.645
09:00:00 18/01/1987,,487.502
09:00:00 19/01/1987,,473.373
09:00:00 20/01/1987,,454.353
09:00:00 21/01/1987,,459.768
09:00:00 22/01/1987,,463.97
09:00:00 23/01/1987,,466.934
09:00:00 24/01/1987,,483.629
09:00:00 25/01/1987,,491.785
09:00:00 26/01/1987,,494.106
09:00:00 27/01/1987,,496.475
09:00:00 28/01/1987,,493.312
09:00:00 29/01/1987,,495.065
09:00:00 30/01/1987,,497.987
09:00:00 31/01/1987,,509.209
09:00:00 01/02/1987,,518.392
09:00:00 02/02/1987,,511.825
09:00:00 03/02/1987,,516.448
09:00:00 04/02/1987,,512.56
09:00:00 05/02/1987,,528.5
09:00:00 06/02/1987,,540.27
09:00:00 07/02/1987,,548.476
09:00:00 08/02/1987,,550.26
09:00:00 09/02/1987,,549.655
09:00:00 10/02/1987,,552.005
09:00:00 11/02/1987,,549.246
09:00:00 12/02/1987,,555.852
09:00:00 13/02/1987,,568.385
09:00:00 14/02/1987,,577.977
09:00:00 15/02/1987,,571.252
09:00:00 16/02/1987,,570.137
09:00:00 17/02/1987,,571.388
09:00:00 18/02/1987,,579.454
09:00:00 19/02/1987,,585.069
09:00:00 20/02/1987,,585.095
09:00:00 21/02/1987,,582.226
09:00:00 22/02/1987,,580.592
09:00:00 23/02/1987,,579.289
09:00:00 24/02/1987,,580.28
09:00:00 25/02/1987,,580.575
09:00:00 26/02/1987,,588.897
09:00:00 27/02/1987,,596.197
09:00:00 28/02/1987,,598.134
09:00:00 01/03/1987,,587.088
09:00:00 02/03/1987,,587.035
09:00:00 03/03/1987,,593.914
09:00:00 04/03/1987,,589.39
09:00:00 05/03/1987,,584.44
09:00:00 06/03/1987,,586.034
09:00:00 07/03/1987,,568.134
09:00:00 08/03/1987,,579.244
09:00:00 09/03/1987,,580.744
09:00:00 10/03/1987,,578.372
09:00:00 11/03/1987,,576.944
09:00:00 12/03/1987,,579.179
09:00:00 13/03/1987,,581.829
09:00:00 14/03/1987,,557.74
09:00:00 15/03/1987,,559.097
09:00:00 16/03/1987,,564.67
09:00:00 17/03/1987,,591.582
09:00:00 18/03/1987,,592.979
09:00:00 19/03/1987,,576.292
09:00:00 20/03/1987,,573.228
09:00:00 21/03/1987,,576.9
09:00:00 22/03/1987,,588.129
09:00:00 23/03/1987,,600.964
09:00:00 24/03/1987,,606.595
09:00:00 25/03/1987,,619.846
09:00:00 26/03/1987,,629.626
09:00:00 27/03/1987,,623.738
09:00:00 28/03/1987,,628.551
09:00:00 29/03/1987,,630.606
09:00:00 30/03/1987,,637.748
09:00:00 31/03/1987,,642.423
09:00:00 01/04/1987,,655.31
09:00:00 02/04/1987,,665.402
09:00:00 03/04/1987,,665.063
09:00:00 04/04/1987,,668.127
09:00:00 05/04/1987,,664.996
09:00:00 06/04/1987,,657.172
09:00:00 07/04/1987,,646.123
09:00:00 08/04/1987,,646.449
09:00:00 09/04/1987,,646.528
09:00:00 10/04/1987,,662.506
09:00:00 11/04/1987,,678.987
09:00:00 12/04/1987,,702.719
09:00:00 13/04/1987,,713.91
09:00:00 14/04/1987,,711.823
09:00:00 15/04/1987,,702.933
09:00:00 16/04/1987,,696.39
09:00:00 17/04/1987,,690.955
09:00:00 18/04/1987,,696.112
09:00:00 19/04/1987,,714.161
09:00:00 20/04/1987,,729.355
09:00:00 21/04/1987,,739.344
09:00:00 22/04/1987,,740.186
09:00:00 23/04/1987,,738.867
09:00:00 24/04/1987,,745.812
09:00:00 25/04/1987,,749.878
09:00:00 26/04/1987,,755.199
09:00:00 27/04/1987,,760.429
09:00:00 28/04/1987,,759.643
09:00:00 29/04/1987,,752.178
09:00:00 30/04/1987,,743.266
09:00:00 01/05/1987,,741.135
09:00:00 02/05/1987,,747.766
09:00:00 03/05/1987,,749.919
09:00:00 04/05/1987,,756.109
09:00:00 05/05/1987,,767.873
09:00:00 06/05/1987,,790.119
09:00:00 07/05/1987,,792.265
09:00:00 08/05/1987,,762.627
09:00:00 09/05/1987,,758.714
09:00:00 10/05/1987,,763.46
09:00:00 11/05/1987,,771.109
09:00:00 12/05/1987,,774.252
09:00:00 13/05/1987,,782.006
09:00:00 14/05/1987,,792.66
09:00:00 15/05/1987,,796.105
09:00:00 16/05/1987,,780.959
09:00:00 17/05/1987,,769.384
09:00:00 18/05/1987,,782.636
09:00:00 19/05/1987,,784.117
09:00:00 20/05/1987,,776.908
09:00:00 21/05/1987,,775.951
09:00:00 22/05/1987,,794.247
09:00:00 23/05/1987,,799.22
09:00:00 24/05/1987,,811.92
09:00:00 25/05/1987,,820.637
09:00:00 26/05/1987,,823.53
09:00:00 27/05/1987,,829.486
09:00:00 28/05/1987,,823.398
09:00:00 29/05/1987,,819.214
09:00:00 30/05/1987,,817.336
09:00:00 31/05/1987,,827.938
09:00:00 01/06/1987,,837.866
09:00:00 02/06/1987,,845.057
09:00:00 03/06/1987,,861.091
09:00:00 04/06/1987,,873.599
09:00:00 05/06/1987,,871.457
09:00:00 06/06/1987,,864.313
09:00:00 07/06/1987,,856.07
09:00:00 08/06/1987,,850.837
09:00:00 09/06/1987,,855.949
09:00:00 10/06/1987,,861.377
09:00:00 11/06/1987,,865.651
09:00:00 12/06/1987,,863.703
09:00:00 13/06/1987,,857.586
09:00:00 14/06/1987,,855.544
09:00:00 15/06/1987,,861.115
09:00:00 16/06/1987,,867.925
09:00:00 17/06/1987,,875.32
09:00:00 18/06/1987,,883.255
09:00:00 19/06/1987,,885.298
09:00:00 20/06/1987,,890.708
09:00:00 21/06/1987,,892.148
09:00:00 22/06/1987,,899.235
09:00:00 23/06/1987,,894.134
09:00:00 24/06/1987,,887.531
09:00:00 25/06/1987,,885.011
09:00:00 26/06/1987,,890.081
09:00:00 27/06/1987,,885.246
09:00:00 28/06/1987,,892.8
09:00:00 29/06/1987,,902.449
09:00:00 30/06/1987,,921.194
09:00:00 01/07/1987,,908.177
09:00:00 02/07/1987,,860.326
09:00:00 03/07/1987,,844.363
09:00:00 04/07/1987,,829.658
09:00:00 05/07/1987,,803.821
09:00:00 06/07/1987,,793.867
09:00:00 07/07/1987,,799.501
09:00:00 08/07/1987,,800.564
09:00:00 09/07/1987,,795.568
09:00:00 10/07/1987,,796.848
09:00:00 11/07/1987,,784.999
09:00:00 12/07/1987,,739.055
09:00:00 13/07/1987,,731.962
09:00:00 14/07/1987,,731.543
09:00:00 15/07/1987,,681.375
09:00:00 16/07/1987,,665.015
09:00:00 17/07/1987,,654.875
09:00:00 18/07/1987,,620.301
09:00:00 19/07/1987,,597.501
09:00:00 20/07/1987,,568.564
09:00:00 21/07/1987,,548.049
09:00:00 22/07/1987,,520.064
09:00:00 23/07/1987,,516.551
09:00:00 24/07/1987,,496.409
09:00:00 25/07/1987,,469.603
09:00:00 26/07/1987,,470.231
09:00:00 27/07/1987,,516.874
09:00:00 28/07/1987,,583.308
09:00:00 29/07/1987,,569.952
09:00:00 30/07/1987,,553.378
09:00:00 31/07/1987,,534.353
09:00:00 01/08/1987,,507.602
09:00:00 02/08/1987,,497.826
09:00:00 03/08/1987,,487.955
09:00:00 04/08/1987,,498.314
09:00:00 05/08/1987,,511.296
09:00:00 06/08/1987,,509.588
09:00:00 07/08/1987,,479.002
09:00:00 08/08/1987,,453.853
09:00:00 09/08/1987,,428.985
09:00:00 10/08/1987,,425.524
09:00:00 11/08/1987,,431.223
09:00:00 12/08/1987,,420.476
09:00:00 13/08/1987,,398.135
09:00:00 14/08/1987,,378.651
09:00:00 15/08/1987,,371.191
09:00:00 16/08/1987,,376.424
09:00:00 17/08/1987,,343.597
09:00:00 18/08/1987,,337.429
09:00:00 19/08/1987,,364.355
09:00:00 20/08/1987,,412.149
09:00:00 21/08/1987,,460.822
09:00:00 22/08/1987,,473.177
09:00:00 23/08/1987,,452.445
09:00:00 24/08/1987,,434.121
09:00:00 25/08/1987,,413.989
09:00:00 26/08/1987,,400.136
09:00:00 27/08/1987,,414.125
09:00:00 28/08/1987,,430.578
09:00:00 29/08/1987,,421.735
09:00:00 30/08/1987,,410.886
09:00:00 31/08/1987,,405.433
09:00:00 01/09/1987,,404.128
09:00:00 02/09/1987,,394.092
09:00:00 03/09/1987,,383.961
09:00:00 04/09/1987,,367.61
09:00:00 05/09/1987,,353.338
09:00:00 06/09/1987,,346.725
09:00:00 07/09/1987,,343.068
09:00:00 08/09/1987,,341.343
09:00:00 09/09/1987,,342.326
09:00:00 10/09/1987,,342.398
09:00:00 11/09/1987,,340.641
09:00:00 12/09/1987,,339.127
09:00:00 13/09/1987,,349.913
09:00:00 14/09/1987,,358.55
09:00:00 15/09/1987,,366.866
09:00:00 16/09/1987,,372.113
09:00:00 17/09/1987,,386.176
09:00:00 18/09/1987,,386.213
09:00:00 19/09/1987,,384.412
09:00:00 20/09/1987,,375.003
09:00:00 21/09/1987,,367.443
09:00:00 22/09/1987,,360.022
09:00:00 23/09/1987,,362.551
09:00:00 24/09/1987,,389.62
09:00:00 25/09/1987,,399.631
09:00:00 26/09/1987,,404.589
09:00:00 27/09/1987,,410.318
09:00:00 28/09/1987,,410.278
09:00:00 29/09/1987,,401.995
09:00:00 30/09/1987,,411.676
09:00:00 01/10/1987,,426.224
09:00:00 02/10/1987,,437.327
09:00:00 03/10/1987,,456.823
09:00:00 04/10/1987,,463.476
09:00:00 05/10/1987,,463.308
09:00:00 06/10/1987,,478.196
09:00:00 07/10/1987,,480.937
09:00:00 08/10/1987,,497.855
09:00:00 09/10/1987,,513.97
09:00:00 10/10/1987,,520.36
09:00:00 11/10/1987,,533.435
09:00:00 12/10/1987,,555.466
09:00:00 13/10/1987,,544.237
09:00:00 14/10/1987,,558.664
09:00:00 15/10/1987,,568.554
09:00:00 16/10/1987,,578.689
09:00:00 17/10/1987,,601.299
09:00:00 18/10/1987,,614.989
09:00:00 19/10/1987,,648.879
09:00:00 20/10/1987,,682.931
09:00:00 21/10/1987,,663.554
09:00:00 22/10/1987,,640.739
09:00:00 23/10/1987,,629.687
09:00:00 24/10/1987,,624.653
09:00:00 25/10/1987,,624.081
09:00:00 26/10/1987,,630.047
09:00:00 27/10/1987,,632.249
09:00:00 28/10/1987,,628.892
09:00:00 29/10/1987,,620.172
09:00:00 30/10/1987,,628.844
09:00:00 31/10/1987,,652.947
09:00:00 01/11/1987,,641.353
09:00:00 02/11/1987,,638.596
09:00:00 03/11/1987,,636.393
09:00:00 04/11/1987,,642.836
09:00:00 05/11/1987,,662.272
09:00:00 06/11/1987,,685.06
09:00:00 07/11/1987,,685.108
09:00:00 08/11/1987,,694.217
09:00:00 09/11/1987,,702.273
09:00:00 10/11/1987,,694.864
09:00:00 11/11/1987,,689.921
09:00:00 12/11/1987,,686.74
09:00:00 13/11/1987,,693.381
09:00:00 14/11/1987,,703.508
09:00:00 15/11/1987,,722.698
09:00:00 16/11/1987,,731.162
09:00:00 17/11/1987,,731.517
09:00:00 18/11/1987,,732.288
09:00:00 19/11/1987,,728.205
09:00:00 20/11/1987,,726.107
09:00:00 21/11/1987,,727.703
09:00:00 22/11/1987,,730.733
09:00:00 23/11/1987,,741.348
09:00:00 24/11/1987,,730.868
09:00:00 25/11/1987,,717.195
09:00:00 26/11/1987,,701.772
09:00:00 27/11/1987,,697.366
09:00:00 28/11/1987,,694.099
09:00:00 29/11/1987,,701.755
09:00:00 30/11/1987,,710.812
09:00:00 01/12/1987,,732.606
09:00:00 02/12/1987,,733.517
09:00:00 03/12/1987,,714.398
09:00:00 04/12/1987,,722.966
09:00:00 05/12/1987,,735.597
09:00:00 06/12/1987,,749.46
09:00:00 07/12/1987,,731.595
09:00:00 08/12/1987,,708.431
09:00:00 09/12/1987,,701.98
09:00:00 10/12/1987,,728.27
09:00:00 11/12/1987,,695.05
09:00:00 12/12/1987,,690.344
09:00:00 13/12/1987,,710.721
09:00:00 14/12/1987,,725.644
09:00:00 15/12/1987,,714.598
09:00:00 16/12/1987,,704.307
09:00:00 17/12/1987,,691.214
09:00:00 18/12/1987,,703.753
09:00:00 19/12/1987,,717.754
09:00:00 20/12/1987,,743.641
09:00:00 21/12/1987,,748.794
09:00:00 22/12/1987,,752.662
09:00:00 23/12/1987,,764.479
09:00:00 24/12/1987,,778.216
09:00:00 25/12/1987,,774.901
09:00:00 26/12/1987,,782.899
09:00:00 27/12/1987,,799.197
09:00:00 28/12/1987,,791.974
09:00:00 29/12/1987,,774.882
09:00:00 30/12/1987,,764.17
09:00:00 31/12/1987,,764.136
09:00:00 01/01/1988,,753.588
09:00:00 02/01/1988,,736.729
09:00:00 03/01/1988,,734.983
09:00:00 04/01/1988,,721.97
09:00:00 05/01/1988,,714.514
09:00:00 06/01/1988,,723.921
09:00:00 07/01/1988,,735.462
09:00:00 08/01/1988,,743.191
09:00:00 09/01/1988,,733.523
09:00:00 10/01/1988,,726.749
09:00:00 11/01/1988,,733.104
09:00:00 12/01/1988,,730.018
09:00:00 13/01/1988,,738.996
09:00:00 14/01/1988,,729.463
09:00:00 15/01/1988,,729.44
09:00:00 16/01/1988,,722.947
09:00:00 17/01/1988,,
09:00:00 18/01/1988,,
09:00:00 19/01/1988,,697.081
09:00:00 20/01/1988,,706.061
09:00:00 21/01/1988,,713.732
09:00:00 22/01/1988,,727.172
09:00:00 23/01/1988,,736.732
09:00:00 24/01/1988,,737.729
09:00:00 25/01/1988,,745.21
09:00:00 26/01/1988,,754.956
09:00:00 27/01/1988,,767.018
09:00:00 28/01/1988,,765.722
09:00:00 29/01/1988,,759.583
09:00:00 30/01/1988,,748.916
09:00:00 31/01/1988,,729.213
09:00:00 01/02/1988,,733.733
09:00:00 02/02/1988,,740.346
09:00:00 03/02/1988,,750.881
09:00:00 04/02/1988,,
09:00:00 05/02/1988,,
09:00:00 06/02/1988,,
09:00:00 07/02/1988,,724.268
09:00:00 08/02/1988,,724.156
09:00:00 09/02/1988,,
09:00:00 10/02/1988,,
09:00:00 11/02/1988,,
09:00:00 12/02/1988,,
09:00:00 13/02/1988,,
09:00:00 14/02/1988,,
09:00:00 15/02/1988,,
09:00:00 16/02/1988,,
09:00:00 17/02/1988,,
09:00:00 18/02/1988,,
09:00:00 19/02/1988,,
09:00:00 20/02/1988,,717.266
09:00:00 21/02/1988,,718.345
09:00:00 22/02/1988,,735.281
09:00:00 23/02/1988,,745.291
09:00:00 24/02/1988,,749.719
09:00:00 25/02/1988,,746.926
09:00:00 26/02/1988,,729.986
09:00:00 27/02/1988,,722.232
09:00:00 28/02/1988,,723.624
09:00:00 29/02/1988,,731.107
09:00:00 01/03/1988,,742.916
09:00:00 02/03/1988,,743.238
09:00:00 03/03/1988,,747.697
09:00:00 04/03/1988,,740.71
09:00:00 05/03/1988,,751.149
09:00:00 06/03/1988,,779.118
09:00:00 07/03/1988,,788.393
09:00:00 08/03/1988,,768.564
09:00:00 09/03/1988,,761.308
09:00:00 10/03/1988,,764.202
09:00:00 11/03/1988,,758.862
09:00:00 12/03/1988,,757.732
09:00:00 13/03/1988,,760.301
09:00:00 14/03/1988,,753.772
09:00:00 15/03/1988,,742.722
09:00:00 16/03/1988,,751.905
09:00:00 17/03/1988,,751.403
09:00:00 18/03/1988,,737.533
09:00:00 19/03/1988,,728.042
09:00:00 20/03/1988,,724.774
09:00:00 21/03/1988,,730.021
09:00:00 22/03/1988,,746.688
09:00:00 23/03/1988,,752.816
09:00:00 24/03/1988,,752.828
09:00:00 25/03/1988,,762.767
09:00:00 26/03/1988,,749.62
09:00:00 27/03/1988,,735.719
09:00:00 28/03/1988,,727.583
09:00:00 29/03/1988,,719.813
09:00:00 30/03/1988,,714.54
09:00:00 31/03/1988,,711.73
09:00:00 01/04/1988,,713.865
09:00:00 02/04/1988,,721.197
09:00:00 03/04/1988,,736.6
09:00:00 04/04/1988,,
09:00:00 05/04/1988,,
09:00:00 06/04/1988,,
09:00:00 07/04/1988,,731.813
09:00:00 08/04/1988,,727.764
09:00:00 09/04/1988,,717.964
09:00:00 10/04/1988,,719.893
09:00:00 11/04/1988,,729.813
09:00:00 12/04/1988,,740.0
09:00:00 13/04/1988,,739.643
09:00:00 14/04/1988,,733.819
09:00:00 15/04/1988,,739.017
09:00:00 16/04/1988,,743.793
09:00:00 17/04/1988,,737.962
09:00:00 18/04/1988,,744.294
09:00:00 19/04/1988,,764.538
09:00:00 20/04/1988,,781.163
09:00:00 21/04/1988,,780.835
09:00:00 22/04/1988,,776.482
09:00:00 23/04/1988,,781.724
09:00:00 24/04/1988,,780.23
09:00:00 25/04/1988,,769.315
09:00:00 26/04/1988,,766.041
09:00:00 27/04/1988,,766.999
09:00:00 28/04/1988,,764.918
09:00:00 29/04/1988,,764.042
09:00:00 30/04/1988,,767.085
09:00:00 01/05/1988,,775.772
09:00:00 02/05/1988,,791.893
09:00:00 03/05/1988,,805.167
09:00:00 04/05/1988,,813.681
09:00:00 05/05/1988,,808.109
09:00:00 06/05/1988,,800.039
09:00:00 07/05/1988,,794.751
09:00:00 08/05/1988,,784.841
09:00:00 09/05/1988,,795.064
09:00:00 10/05/1988,,825.189
09:00:00 11/05/1988,,862.35
09:00:00 12/05/1988,,880.322
09:00:00 13/05/1988,,855.458
09:00:00 14/05/1988,,857.286
09:00:00 15/05/1988,,868.396
09:00:00 16/05/1988,,877.025
09:00:00 17/05/1988,,877.274
09:00:00 18/05/1988,,875.593
09:00:00 19/05/1988,,880.551
09:00:00 20/05/1988,,876.013
09:00:00 21/05/1988,,868.68
09:00:00 22/05/1988,,853.659
09:00:00 23/05/1988,,850.409
09:00:00 24/05/1988,,853.569
09:00:00 25/05/1988,,857.45
09:00:00 26/05/1988,,855.906
09:00:00 27/05/1988,,857.098
09:00:00 28/05/1988,,875.047
09:00:00 29/05/1988,,886.486
09:00:00 30/05/1988,,887.485
09:00:00 31/05/1988,,887.411
09:00:00 01/06/1988,,900.87
09:00:00 02/06/1988,,913.665
09:00:00 03/06/1988,,903.259
09:00:00 04/06/1988,,891.082
09:00:00 05/06/1988,,895.093
09:00:00 06/06/1988,,910.226
09:00:00 07/06/1988,,897.172
09:00:00 08/06/1988,,884.773
09:00:00 09/06/1988,,851.093
09:00:00 10/06/1988,,829.097
09:00:00 11/06/1988,,805.37
09:00:00 12/06/1988,,777.007
09:00:00 13/06/1988,,737.543
09:00:00 14/06/1988,,687.921
09:00:00 15/06/1988,,664.644
09:00:00 16/06/1988,,619.02
09:00:00 17/06/1988,,572.663
09:00:00 18/06/1988,,539.061
09:00:00 19/06/1988,,531.453
09:00:00 20/06/1988,,529.481
09:00:00 21/06/1988,,597.506
09:00:00 22/06/1988,,657.906
09:00:00 23/06/1988,,637.722
09:00:00 24/06/1988,,627.122
09:00:00 25/06/1988,,618.243
09:00:00 26/06/1988,,616.778
09:00:00 27/06/1988,,539.485
09:00:00 28/06/1988,,526.695
09:00:00 29/06/1988,,530.637
09:00:00 30/06/1988,,508.332
09:00:00 01/07/1988,,472.633
09:00:00 02/07/1988,,444.589
09:00:00 03/07/1988,,428.178
09:00:00 04/07/1988,,419.948
09:00:00 05/07/1988,,460.808
09:00:00 06/07/1988,,484.203
09:00:00 07/07/1988,,495.076
09:00:00 08/07/1988,,483.269
09:00:00 09/07/1988,,479.64
09:00:00 10/07/1988,,468.265
09:00:00 11/07/1988,,449.599
09:00:00 12/07/1988,,441.022
09:00:00 13/07/1988,,440.822
09:00:00 14/07/1988,,439.825
09:00:00 15/07/1988,,450.591
09:00:00 16/07/1988,,466.191
09:00:00 17/07/1988,,481.422
09:00:00 18/07/1988,,497.002
09:00:00 19/07/1988,,495.049
09:00:00 20/07/1988,,492.754
09:00:00 21/07/1988,,493.339
09:00:00 22/07/1988,,511.201
09:00:00 23/07/1988,,522.2
09:00:00 24/07/1988,,519.301
09:00:00 25/07/1988,,503.959
09:00:00 26/07/1988,,496.014
09:00:00 27/07/1988,,473.772
09:00:00 28/07/1988,,468.598
09:00:00 29/07/1988,,446.051
09:00:00 30/07/1988,,437.499
09:00:00 31/07/1988,,449.459
09:00:00 01/08/1988,,440.593
09:00:00 02/08/1988,,433.341
09:00:00 03/08/1988,,431.961
09:00:00 04/08/1988,,435.264
09:00:00 05/08/1988,,460.377
09:00:00 06/08/1988,,480.556
09:00:00 07/08/1988,,495.738
09:00:00 08/08/1988,,509.467
09:00:00 09/08/1988,,524.324
09:00:00 10/08/1988,,523.478
09:00:00 11/08/1988,,527.443
09:00:00 12/08/1988,,539.605
09:00:00 13/08/1988,,530.856
09:00:00 14/08/1988,,513.289
09:00:00 15/08/1988,,493.858
09:00:00 16/08/1988,,487.246
09:00:00 17/08/1988,,486.626
09:00:00 18/08/1988,,478.084
09:00:00 19/08/1988,,474.851
09:00:00 20/08/1988,,484.205
09:00:00 21/08/1988,,497.473
09:00:00 22/08/1988,,480.08
09:00:00 23/08/1988,,460.97
09:00:00 24/08/1988,,457.236
09:00:00 25/08/1988,,460.206
09:00:00 26/08/1988,,456.796
09:00:00 27/08/1988,,455.239
09:00:00 28/08/1988,,456.822
09:00:00 29/08/1988,,453.233
09:00:00 30/08/1988,,449.289
09:00:00 31/08/1988,,439.123
09:00:00 01/09/1988,,435.129
09:00:00 02/09/1988,,431.896
09:00:00 03/09/1988,,423.115
09:00:00 04/09/1988,,415.128
09:00:00 05/09/1988,,407.813
09:00:00 06/09/1988,,397.315
09:00:00 07/09/1988,,384.506
09:00:00 08/09/1988,,371.906
09:00:00 09/09/1988,,369.839
09:00:00 10/09/1988,,383.443
09:00:00 11/09/1988,,428.93
09:00:00 12/09/1988,,451.681
09:00:00 13/09/1988,,465.217
09:00:00 14/09/1988,,475.503
09:00:00 15/09/1988,,545.002
09:00:00 16/09/1988,,647.293
09:00:00 17/09/1988,,686.868
09:00:00 18/09/1988,,669.218
09:00:00 19/09/1988,,605.739
09:00:00 20/09/1988,,545.923
09:00:00 21/09/1988,,523.523
09:00:00 22/09/1988,,515.14
09:00:00 23/09/1988,,494.379
09:00:00 24/09/1988,,465.294
09:00:00 25/09/1988,,449.191
09:00:00 26/09/1988,,436.413
09:00:00 27/09/1988,,423.427
09:00:00 28/09/1988,,404.551
09:00:00 29/09/1988,,400.688
09:00:00 30/09/1988,,404.77
09:00:00 01/10/1988,,401.557
09:00:00 02/10/1988,,433.027
09:00:00 03/10/1988,,453.294
09:00:00 04/10/1988,,442.07
09:00:00 05/10/1988,,428.018
09:00:00 06/10/1988,,404.602
09:00:00 07/10/1988,,400.481
09:00:00 08/10/1988,,414.689
09:00:00 09/10/1988,,452.232
09:00:00 10/10/1988,,466.115
09:00:00 11/10/1988,,448.311
09:00:00 12/10/1988,,432.563
09:00:00 13/10/1988,,419.683
09:00:00 14/10/1988,,411.442
09:00:00 15/10/1988,,404.464
09:00:00 16/10/1988,,
09:00:00 17/10/1988,,
09:00:00 18/10/1988,,
09:00:00 19/10/1988,,
09:00:00 20/10/1988,,
09:00:00 21/10/1988,,
09:00:00 22/10/1988,,
09:00:00 23/10/1988,,
09:00:00 24/10/1988,,
09:00:00 25/10/1988,,
09:00:00 26/10/1988,,
09:00:00 27/10/1988,,507.169
09:00:00 28/10/1988,,509.696
09:00:00 29/10/1988,,527.918
09:00:00 30/10/1988,,533.243
09:00:00 31/10/1988,,571.48
09:00:00 01/11/1988,,590.958
09:00:00 02/11/1988,,571.729
09:00:00 03/11/1988,,573.469
09:00:00 04/11/1988,,589.484
09:00:00 05/11/1988,,619.625
09:00:00 06/11/1988,,634.563
09:00:00 07/11/1988,,593.854
09:00:00 08/11/1988,,564.745
09:00:00 09/11/1988,,538.703
09:00:00 10/11/1988,,527.941
09:00:00 11/11/1988,,526.116
09:00:00 12/11/1988,,526.966
09:00:00 13/11/1988,,528.643
09:00:00 14/11/1988,,538.628
09:00:00 15/11/1988,,540.457
09:00:00 16/11/1988,,549.327
09:00:00 17/11/1988,,553.906
09:00:00 18/11/1988,,554.438
09:00:00 19/11/1988,,559.245
09:00:00 20/11/1988,,569.934
09:00:00 21/11/1988,,567.655
09:00:00 22/11/1988,,570.005
09:00:00 23/11/1988,,571.715
09:00:00 24/11/1988,,576.874
09:00:00 25/11/1988,,593.078
09:00:00 26/11/1988,,587.922
09:00:00 27/11/1988,,581.91
09:00:00 28/11/1988,,582.741
09:00:00 29/11/1988,,
09:00:00 30/11/1988,,
09:00:00 01/12/1988,,
09:00:00 02/12/1988,,
09:00:00 03/12/1988,,577.188
09:00:00 04/12/1988,,578.125
09:00:00 05/12/1988,,580.594
09:00:00 06/12/1988,,
09:00:00 07/12/1988,,
09:00:00 08/12/1988,,
09:00:00 09/12/1988,,
09:00:00 10/12/1988,,583.438
09:00:00 11/12/1988,,579.813
09:00:00 12/12/1988,,585.719
09:00:00 13/12/1988,,
09:00:00 14/12/1988,,
09:00:00 15/12/1988,,
09:00:00 16/12/1988,,
09:00:00 17/12/1988,,596.25
09:00:00 18/12/1988,,599.5
09:00:00 19/12/1988,,604.031
09:00:00 20/12/1988,,
09:00:00 21/12/1988,,
09:00:00 22/12/1988,,
09:00:00 23/12/1988,,
09:00:00 24/12/1988,,
09:00:00 25/12/1988,,
09:00:00 26/12/1988,,625.43
09:00:00 27/12/1988,,
09:00:00 28/12/1988,,
09:00:00 29/12/1988,,
09:00:00 30/12/1988,,
09:00:00 31/12/1988,,
09:00:00 01/01/1989,,
09:00:00 02/01/1989,,618.845
09:00:00 03/01/1989,,
09:00:00 04/01/1989,,
09:00:00 05/01/1989,,
09:00:00 06/01/1989,,
09:00:00 07/01/1989,,
09:00:00 08/01/1989,,590.966
09:00:00 09/01/1989,,588.542
09:00:00 10/01/1989,,
09:00:00 11/01/1989,,
09:00:00 12/01/1989,,585.104
09:00:00 13/01/1989,,592.63
09:00:00 14/01/1989,,604.151
09:00:00 15/01/1989,,621.344
09:00:00 16/01/1989,,624.854
09:00:00 17/01/1989,,602.833
09:00:00 18/01/1989,,570.021
09:00:00 19/01/1989,,545.719
09:00:00 20/01/1989,,529.552
09:00:00 21/01/1989,,514.104
09:00:00 22/01/1989,,508.75
09:00:00 23/01/1989,,516.302
09:00:00 24/01/1989,,526.042
09:00:00 25/01/1989,,530.385
09:00:00 26/01/1989,,535.688
09:00:00 27/01/1989,,534.479
09:00:00 28/01/1989,,520.385
09:00:00 29/01/1989,,504.552
09:00:00 30/01/1989,,493.635
09:00:00 31/01/1989,,499.625
09:00:00 01/02/1989,,502.415
09:00:00 02/02/1989,,504.773
09:00:00 03/02/1989,,512.115
09:00:00 04/02/1989,,509.188
09:00:00 05/02/1989,,512.479
09:00:00 06/02/1989,,515.615
09:00:00 07/02/1989,,518.729
09:00:00 08/02/1989,,
09:00:00 09/02/1989,,
09:00:00 10/02/1989,,
09:00:00 11/02/1989,,511.277
09:00:00 12/02/1989,,503.125
09:00:00 13/02/1989,,506.021
09:00:00 14/02/1989,,493.875
