"Time","409207B","409207B","409207B","409207B"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 24/04/2023,1.911,5340.507,405.169,17.194
09:00:00 25/04/2023,1.869,5192.265,372.873,17.364
09:00:00 26/04/2023,1.784,4893.187,351.563,17.443
09:00:00 27/04/2023,1.666,4476.944,124.186,17.38
09:00:00 28/04/2023,1.575,4158.337,84.093,17.222
09:00:00 29/04/2023,1.535,4015.202,86.328,17.382
09:00:00 30/04/2023,1.475,3803.878,88.435,17.223
09:00:00 01/05/2023,1.421,3612.59,89.864,17.036
09:00:00 02/05/2023,1.411,3579.262,93.322,16.979
09:00:00 03/05/2023,1.391,3508.804,96.924,16.965
09:00:00 04/05/2023,1.394,3517.918,96.859,16.728
09:00:00 05/05/2023,1.409,3571.037,95.585,16.541
09:00:00 06/05/2023,1.498,3883.239,99.546,16.394
09:00:00 07/05/2023,1.614,4297.059,99.712,16.136
09:00:00 08/05/2023,1.731,4704.918,102.308,15.459
09:00:00 09/05/2023,1.835,5071.286,100.793,14.972
09:00:00 10/05/2023,1.909,5331.956,99.961,14.761
09:00:00 11/05/2023,1.975,5568.085,97.433,14.358
09:00:00 12/05/2023,2.034,5782.577,95.7,13.999
09:00:00 13/05/2023,2.145,6188.225,94.291,13.753
09:00:00 14/05/2023,2.233,6504.664,92.137,13.585
09:00:00 15/05/2023,2.331,6859.435,90.664,13.52
09:00:00 16/05/2023,2.487,7427.679,99.549,13.509
09:00:00 17/05/2023,2.567,7723.265,101.23,13.342
09:00:00 18/05/2023,2.612,7893.662,98.878,13.135
09:00:00 19/05/2023,2.662,8080.266,96.216,12.969
09:00:00 20/05/2023,2.647,8023.433,94.05,12.889
09:00:00 21/05/2023,2.633,7972.942,91.276,12.722
09:00:00 22/05/2023,2.611,7889.911,102.042,12.477
09:00:00 23/05/2023,2.519,7545.572,97.765,12.14
09:00:00 24/05/2023,2.393,7082.914,90.174,11.976
09:00:00 25/05/2023,2.278,6668.482,86.625,11.863
09:00:00 26/05/2023,2.253,6576.647,88.076,11.698
09:00:00 27/05/2023,2.238,6525.244,86.185,11.713
09:00:00 28/05/2023,2.229,6493.666,84.164,11.735
09:00:00 29/05/2023,2.242,6536.844,84.521,11.624
09:00:00 30/05/2023,2.258,6596.452,85.019,11.639
09:00:00 31/05/2023,2.234,6508.757,84.814,11.754
09:00:00 01/06/2023,2.238,6523.14,83.05,11.862
09:00:00 02/06/2023,2.293,6721.674,82.315,12.045
09:00:00 03/06/2023,2.36,6962.976,84.001,12.126
09:00:00 04/06/2023,2.392,7079.257,82.27,12.289
09:00:00 05/06/2023,2.367,6989.939,83.039,12.442
09:00:00 06/06/2023,2.324,6833.644,84.901,12.568
09:00:00 07/06/2023,2.28,6675.788,89.165,12.674
09:00:00 08/06/2023,2.364,6978.74,88.096,12.732
09:00:00 09/06/2023,2.461,7331.729,88.903,12.859
09:00:00 10/06/2023,2.584,7786.172,90.432,12.847
09:00:00 11/06/2023,2.83,8728.535,91.082,12.851
09:00:00 12/06/2023,3.197,10132.247,101.177,12.774
09:00:00 13/06/2023,3.718,12226.744,117.095,12.627
09:00:00 14/06/2023,4.461,15515.838,150.019,12.231
09:00:00 15/06/2023,5.039,18411.217,130.386,11.974
09:00:00 16/06/2023,5.393,20402.168,131.206,12.01
09:00:00 17/06/2023,5.531,21221.527,106.519,11.796
09:00:00 18/06/2023,5.506,21076.538,104.582,11.571
09:00:00 19/06/2023,5.373,20286.36,122.422,11.561
09:00:00 20/06/2023,5.203,19293.693,127.526,11.36
09:00:00 21/06/2023,5.125,18865.807,121.772,10.986
09:00:00 22/06/2023,5.212,19348.058,115.348,10.591
09:00:00 23/06/2023,5.419,20557.519,106.957,10.213
09:00:00 24/06/2023,5.662,22018.849,95.846,9.848
09:00:00 25/06/2023,5.893,23438.364,86.881,9.71
09:00:00 26/06/2023,6.12,24938.846,84.403,9.696
09:00:00 27/06/2023,6.364,26668.763,86.362,9.718
09:00:00 28/06/2023,6.516,27858.381,107.009,9.682
09:00:00 29/06/2023,6.6,28558.027,103.776,9.651
09:00:00 30/06/2023,6.674,29220.629,94.514,9.578
09:00:00 01/07/2023,6.747,29898.888,97.694,9.569
09:00:00 02/07/2023,6.805,30452.72,94.654,9.575
09:00:00 03/07/2023,6.868,31152.508,92.906,9.622
09:00:00 04/07/2023,6.932,31881.234,94.306,9.767
09:00:00 05/07/2023,7.002,32695.617,91.579,9.893
09:00:00 06/07/2023,7.07,33622.297,89.584,9.997
09:00:00 07/07/2023,7.151,34771.141,87.29,10.111
09:00:00 08/07/2023,7.215,35726.825,84.209,10.312
09:00:00 09/07/2023,7.208,35604.921,82.569,10.389
09:00:00 10/07/2023,7.226,35920.834,79.838,10.517
09:00:00 11/07/2023,7.244,36238.175,76.963,10.674
09:00:00 12/07/2023,7.26,36528.703,74.598,10.71
09:00:00 13/07/2023,7.279,36866.418,74.309,10.792
09:00:00 14/07/2023,7.297,37188.425,75.932,10.786
09:00:00 15/07/2023,7.318,37565.761,74.746,10.803
09:00:00 16/07/2023,7.338,37912.852,80.333,10.803
09:00:00 17/07/2023,7.355,38229.529,83.761,10.673
09:00:00 18/07/2023,7.375,38599.105,85.816,10.482
09:00:00 19/07/2023,7.389,38864.694,90.033,10.258
09:00:00 20/07/2023,7.405,39182.483,92.701,9.919
09:00:00 21/07/2023,7.418,39512.054,92.002,9.739
09:00:00 22/07/2023,7.426,39730.97,92.544,9.612
