"Time","409025","409025","409025","409025"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 24/04/2023,1.041,5039.974,62.094,16.927
09:00:00 25/04/2023,1.039,5031.132,62.29,17.657
09:00:00 26/04/2023,1.038,5024.649,62.368,17.936
09:00:00 27/04/2023,1.036,5014.227,62.988,18.106
09:00:00 28/04/2023,1.036,5016.655,63.64,17.703
09:00:00 29/04/2023,1.038,5025.863,64.91,17.573
09:00:00 30/04/2023,1.038,5023.162,65.263,17.053
09:00:00 01/05/2023,1.176,5773.075,65.474,16.493
09:00:00 02/05/2023,1.297,6468.359,65.615,16.218
09:00:00 03/05/2023,1.397,7085.645,66.544,16.025
09:00:00 04/05/2023,1.47,7557.509,67.37,15.618
09:00:00 05/05/2023,1.472,7571.242,66.963,15.334
09:00:00 06/05/2023,1.477,7597.984,66.945,15.006
09:00:00 07/05/2023,1.536,7992.557,66.621,14.486
09:00:00 08/05/2023,1.529,7947.137,66.225,13.705
09:00:00 09/05/2023,1.561,8160.378,65.121,12.897
09:00:00 10/05/2023,1.556,8126.15,64.739,12.749
09:00:00 11/05/2023,1.562,8167.53,63.735,12.705
09:00:00 12/05/2023,1.58,8288.02,64.133,12.935
09:00:00 13/05/2023,1.58,8288.027,63.439,13.027
09:00:00 14/05/2023,1.582,8303.776,62.911,13.278
09:00:00 15/05/2023,1.578,8276.657,62.797,13.47
09:00:00 16/05/2023,1.559,8146.169,62.916,13.677
09:00:00 17/05/2023,1.55,8084.512,62.97,13.534
09:00:00 18/05/2023,1.401,7110.803,62.944,13.334
09:00:00 19/05/2023,1.327,6654.2,62.953,12.98
09:00:00 20/05/2023,1.314,6573.736,62.81,12.662
09:00:00 21/05/2023,1.315,6580.963,62.625,12.53
09:00:00 22/05/2023,1.317,6588.923,62.368,12.27
09:00:00 23/05/2023,1.316,6584.831,61.602,11.961
09:00:00 24/05/2023,1.314,6574.908,61.866,11.935
09:00:00 25/05/2023,1.313,6568.322,61.788,11.957
09:00:00 26/05/2023,1.389,7034.677,61.462,11.696
09:00:00 27/05/2023,1.326,6645.302,61.5,11.66
09:00:00 28/05/2023,1.387,7022.567,61.442,11.507
09:00:00 29/05/2023,1.411,7174.716,61.358,11.406
09:00:00 30/05/2023,1.408,7157.556,61.336,11.415
09:00:00 31/05/2023,1.238,6119.359,61.463,11.461
09:00:00 01/06/2023,1.218,5998.895,61.554,11.634
09:00:00 02/06/2023,1.218,6002.195,61.71,11.802
09:00:00 03/06/2023,1.217,5995.946,61.79,12.111
09:00:00 04/06/2023,1.383,7001.293,61.734,12.304
09:00:00 05/06/2023,1.399,7099.113,61.791,12.389
09:00:00 06/06/2023,1.544,8047.767,61.927,12.38
09:00:00 07/06/2023,1.543,8039.735,62.116,12.593
09:00:00 08/06/2023,1.558,8140.463,62.54,12.839
09:00:00 09/06/2023,1.794,9849.663,63.231,13.112
09:00:00 10/06/2023,1.858,10331.718,64.1,13.079
09:00:00 11/06/2023,2.109,12494.715,63.832,12.942
09:00:00 12/06/2023,2.635,17570.314,64.619,12.912
09:00:00 13/06/2023,3.327,25400.303,65.252,12.564
09:00:00 14/06/2023,3.874,32498.519,62.349,12.044
09:00:00 15/06/2023,3.667,29724.555,60.661,11.584
09:00:00 16/06/2023,3.381,25948.465,58.369,11.271
