"Time","409722A","409722A"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 20/04/2023,123.176,71.658
09:00:00 21/04/2023,123.164,172.59
09:00:00 22/04/2023,123.155,204.641
09:00:00 23/04/2023,123.128,214.16
09:00:00 24/04/2023,123.164,249.249
09:00:00 25/04/2023,123.344,387.369
09:00:00 26/04/2023,123.456,468.367
09:00:00 27/04/2023,123.55,700.819
09:00:00 28/04/2023,123.559,735.18
09:00:00 29/04/2023,123.577,764.698
09:00:00 30/04/2023,123.535,625.102
09:00:00 01/05/2023,123.551,720.179
09:00:00 02/05/2023,123.585,796.477
09:00:00 03/05/2023,123.622,884.499
09:00:00 04/05/2023,123.72,1065.744
09:00:00 05/05/2023,123.719,1042.476
09:00:00 06/05/2023,123.655,944.253
09:00:00 07/05/2023,123.646,894.082
09:00:00 08/05/2023,123.661,876.888
09:00:00 09/05/2023,123.701,963.257
09:00:00 10/05/2023,123.769,1045.529
09:00:00 11/05/2023,123.776,1061.377
09:00:00 12/05/2023,124.003,1498.773
09:00:00 13/05/2023,124.003,1458.322
09:00:00 14/05/2023,124.015,1488.612
09:00:00 15/05/2023,123.767,1101.564
09:00:00 16/05/2023,123.218,318.63
09:00:00 17/05/2023,122.892,-6.037
09:00:00 18/05/2023,122.877,-12.175
09:00:00 19/05/2023,122.874,-17.673
09:00:00 20/05/2023,122.852,24.801
09:00:00 21/05/2023,35.831,1.898
09:00:00 22/05/2023,0.0,0.0
09:00:00 23/05/2023,0.0,0.0
09:00:00 24/05/2023,0.0,0.0
09:00:00 25/05/2023,0.0,0.0
09:00:00 26/05/2023,0.0,0.0
09:00:00 27/05/2023,0.0,0.0
09:00:00 28/05/2023,0.0,0.0
09:00:00 29/05/2023,0.0,0.0
09:00:00 30/05/2023,0.0,0.0
09:00:00 31/05/2023,0.0,0.0
09:00:00 01/06/2023,0.0,0.0
09:00:00 02/06/2023,0.0,0.0
09:00:00 03/06/2023,0.0,0.0
09:00:00 04/06/2023,0.0,0.0
09:00:00 05/06/2023,0.0,0.0
09:00:00 06/06/2023,0.0,0.0
09:00:00 07/06/2023,0.0,0.0
09:00:00 08/06/2023,0.0,0.0
09:00:00 09/06/2023,0.0,0.0
09:00:00 10/06/2023,0.0,0.0
09:00:00 11/06/2023,0.0,0.0
09:00:00 12/06/2023,0.0,0.0
09:00:00 13/06/2023,0.0,0.0
09:00:00 14/06/2023,0.0,0.0
09:00:00 15/06/2023,0.0,0.0
09:00:00 16/06/2023,0.0,0.0
09:00:00 17/06/2023,0.0,0.0
09:00:00 18/06/2023,0.0,0.0
09:00:00 19/06/2023,0.0,0.0
09:00:00 20/06/2023,0.0,0.0
09:00:00 21/06/2023,0.0,0.0
09:00:00 22/06/2023,0.0,0.0
09:00:00 23/06/2023,0.0,0.0
09:00:00 24/06/2023,0.0,0.0
09:00:00 25/06/2023,0.0,0.0
09:00:00 26/06/2023,0.0,0.0
09:00:00 27/06/2023,0.0,0.0
09:00:00 28/06/2023,0.0,0.0
09:00:00 29/06/2023,0.0,0.0
09:00:00 30/06/2023,0.0,0.0
09:00:00 01/07/2023,0.0,0.0
09:00:00 02/07/2023,0.0,0.0
09:00:00 03/07/2023,0.0,0.0
09:00:00 04/07/2023,0.0,0.0
09:00:00 05/07/2023,0.0,0.0
09:00:00 06/07/2023,0.0,0.0
09:00:00 07/07/2023,0.0,0.0
09:00:00 08/07/2023,0.0,0.0
09:00:00 09/07/2023,0.0,0.0
09:00:00 10/07/2023,0.0,0.0
09:00:00 11/07/2023,0.0,0.0
09:00:00 12/07/2023,0.0,0.0
09:00:00 13/07/2023,0.0,0.0
09:00:00 14/07/2023,0.0,0.0
09:00:00 15/07/2023,0.0,0.0
09:00:00 16/07/2023,0.0,0.0
09:00:00 17/07/2023,0.0,0.0
09:00:00 18/07/2023,0.0,0.0
09:00:00 19/07/2023,0.0,0.0
09:00:00 20/07/2023,0.0,0.0
09:00:00 21/07/2023,0.0,0.0
09:00:00 22/07/2023,0.0,0.0
09:00:00 23/07/2023,0.0,0.0
09:00:00 24/07/2023,0.0,0.0
09:00:00 25/07/2023,0.0,0.0
09:00:00 26/07/2023,0.0,0.0
09:00:00 27/07/2023,0.0,0.0
09:00:00 28/07/2023,0.0,0.0
09:00:00 29/07/2023,0.0,0.0
09:00:00 30/07/2023,0.0,0.0
09:00:00 31/07/2023,0.0,0.0
09:00:00 01/08/2023,0.0,0.0
09:00:00 02/08/2023,0.64,0.0
09:00:00 03/08/2023,123.325,531.353
09:00:00 04/08/2023,123.155,213.056
09:00:00 05/08/2023,123.045,43.095
09:00:00 06/08/2023,123.012,0.0
09:00:00 07/08/2023,123.001,10.071
09:00:00 08/08/2023,123.077,243.065
09:00:00 09/08/2023,123.097,293.116
09:00:00 10/08/2023,123.009,210.469
09:00:00 11/08/2023,123.02,214.113
09:00:00 12/08/2023,123.066,279.379
09:00:00 13/08/2023,123.151,324.737
09:00:00 14/08/2023,123.131,276.7
09:00:00 15/08/2023,123.162,280.953
09:00:00 16/08/2023,123.144,279.997
09:00:00 17/08/2023,123.119,287.352
09:00:00 18/08/2023,123.061,285.231
09:00:00 19/08/2023,123.071,284.95
09:00:00 20/08/2023,123.049,269.702
