"Time","A4260902","A4260902","A4260902"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 30/08/2007,3.255,596.243,
09:00:00 31/08/2007,3.255,597.922,
09:00:00 01/09/2007,3.26,599.168,
09:00:00 02/09/2007,3.27,603.705,
09:00:00 03/09/2007,3.27,606.541,
09:00:00 04/09/2007,3.27,607.004,
09:00:00 05/09/2007,3.27,609.707,
09:00:00 06/09/2007,3.275,614.166,
09:00:00 07/09/2007,3.28,617.622,
09:00:00 08/09/2007,3.28,619.002,
09:00:00 09/09/2007,3.28,620.083,
09:00:00 10/09/2007,3.28,622.081,
09:00:00 11/09/2007,3.24,622.462,
09:00:00 12/09/2007,3.23,623.627,
09:00:00 13/09/2007,3.26,627.705,
09:00:00 14/09/2007,3.25,630.545,
09:00:00 15/09/2007,3.24,633.703,
09:00:00 16/09/2007,3.24,635.459,
09:00:00 17/09/2007,3.235,635.001,
09:00:00 18/09/2007,3.225,635.541,
09:00:00 19/09/2007,3.22,,
09:00:00 20/09/2007,,,
09:00:00 21/09/2007,,,
09:00:00 22/09/2007,,,
09:00:00 23/09/2007,,,
09:00:00 24/09/2007,,,
09:00:00 25/09/2007,,,
09:00:00 26/09/2007,,,
09:00:00 27/09/2007,,,
09:00:00 28/09/2007,3.235,690.706,
09:00:00 29/09/2007,3.235,694.083,
09:00:00 30/09/2007,3.245,696.085,
09:00:00 01/10/2007,3.25,699.162,
09:00:00 02/10/2007,3.255,700.462,
09:00:00 03/10/2007,3.26,701.632,
09:00:00 04/10/2007,3.265,708.951,
09:00:00 05/10/2007,3.27,715.628,
09:00:00 06/10/2007,3.265,720.253,
09:00:00 07/10/2007,3.265,728.411,
09:00:00 08/10/2007,3.265,735.163,
09:00:00 09/10/2007,3.265,737.0,
09:00:00 10/10/2007,3.275,737.002,
09:00:00 11/10/2007,3.27,738.089,
09:00:00 12/10/2007,3.25,743.331,
09:00:00 13/10/2007,3.255,749.706,
09:00:00 14/10/2007,3.275,753.082,
09:00:00 15/10/2007,3.28,754.551,
09:00:00 16/10/2007,3.275,761.49,
09:00:00 17/10/2007,3.27,767.549,
09:00:00 18/10/2007,3.275,772.872,
09:00:00 19/10/2007,3.27,779.707,
09:00:00 20/10/2007,3.265,784.172,
09:00:00 21/10/2007,3.27,791.407,
09:00:00 22/10/2007,3.265,795.458,
09:00:00 23/10/2007,3.265,794.464,
09:00:00 24/10/2007,3.265,796.701,
09:00:00 25/10/2007,3.26,796.829,
09:00:00 26/10/2007,3.275,790.131,
09:00:00 27/10/2007,3.295,784.92,
09:00:00 28/10/2007,3.3,785.082,
09:00:00 29/10/2007,3.3,785.999,
09:00:00 30/10/2007,3.29,785.457,
09:00:00 31/10/2007,3.285,783.376,
09:00:00 01/11/2007,3.295,780.92,
09:00:00 02/11/2007,3.3,781.075,
09:00:00 03/11/2007,3.315,777.672,
09:00:00 04/11/2007,3.33,772.918,
09:00:00 05/11/2007,3.335,771.99,
09:00:00 06/11/2007,3.34,765.509,
09:00:00 07/11/2007,3.34,758.917,
09:00:00 08/11/2007,3.33,756.918,
09:00:00 09/11/2007,3.325,755.457,
09:00:00 10/11/2007,3.32,753.378,
09:00:00 11/11/2007,3.295,751.997,
09:00:00 12/11/2007,3.275,749.831,
09:00:00 13/11/2007,3.275,744.224,
09:00:00 14/11/2007,3.295,746.942,
09:00:00 15/11/2007,3.28,747.673,
09:00:00 16/11/2007,3.25,743.457,
09:00:00 17/11/2007,3.245,741.383,
09:00:00 18/11/2007,3.235,743.246,
09:00:00 19/11/2007,3.235,746.546,
09:00:00 20/11/2007,3.235,750.239,
09:00:00 21/11/2007,3.23,749.225,
09:00:00 22/11/2007,3.24,752.496,
09:00:00 23/11/2007,3.255,761.787,
09:00:00 24/11/2007,3.265,765.543,
09:00:00 25/11/2007,3.27,767.081,
09:00:00 26/11/2007,3.265,767.459,
09:00:00 27/11/2007,3.27,767.001,
09:00:00 28/11/2007,3.28,767.543,
09:00:00 29/11/2007,3.27,769.62,
09:00:00 30/11/2007,3.265,769.37,
09:00:00 01/12/2007,3.27,763.13,
09:00:00 02/12/2007,3.27,757.375,
09:00:00 03/12/2007,3.27,754.373,
09:00:00 04/12/2007,3.235,750.291,
09:00:00 05/12/2007,3.22,744.75,
09:00:00 06/12/2007,3.24,738.754,
09:00:00 07/12/2007,3.225,735.451,
09:00:00 08/12/2007,3.21,729.589,
09:00:00 09/12/2007,3.205,723.376,
09:00:00 10/12/2007,3.195,720.917,
09:00:00 11/12/2007,3.2,718.918,
09:00:00 12/12/2007,3.21,717.998,
09:00:00 13/12/2007,3.215,716.917,
09:00:00 14/12/2007,3.22,714.916,
09:00:00 15/12/2007,3.215,712.378,
09:00:00 16/12/2007,3.205,710.998,
09:00:00 17/12/2007,3.2,709.918,
09:00:00 18/12/2007,3.205,708.46,
09:00:00 19/12/2007,3.215,708.538,
09:00:00 20/12/2007,3.225,707.367,
09:00:00 21/12/2007,3.23,699.507,
09:00:00 22/12/2007,3.235,691.83,
09:00:00 23/12/2007,3.25,685.657,
09:00:00 24/12/2007,3.255,671.734,
09:00:00 25/12/2007,3.25,668.408,
09:00:00 26/12/2007,3.25,672.999,
09:00:00 27/12/2007,3.245,672.452,
09:00:00 28/12/2007,3.24,667.668,
09:00:00 29/12/2007,3.23,660.209,
09:00:00 30/12/2007,3.215,653.749,
09:00:00 31/12/2007,3.21,647.208,
09:00:00 01/01/2008,3.205,640.215,
09:00:00 02/01/2008,3.185,637.536,
09:00:00 03/01/2008,3.175,634.754,
09:00:00 04/01/2008,3.185,631.461,
09:00:00 05/01/2008,3.19,632.083,
09:00:00 06/01/2008,3.165,634.112,
09:00:00 07/01/2008,3.145,653.895,
09:00:00 08/01/2008,3.155,649.45,
09:00:00 09/01/2008,3.17,632.002,
09:00:00 10/01/2008,3.19,633.081,
09:00:00 11/01/2008,3.2,633.458,
09:00:00 12/01/2008,3.205,632.454,
09:00:00 13/01/2008,3.225,628.756,
09:00:00 14/01/2008,3.245,626.542,
09:00:00 15/01/2008,3.265,627.537,
09:00:00 16/01/2008,3.265,625.831,
09:00:00 17/01/2008,3.255,620.214,
09:00:00 18/01/2008,3.27,616.995,
09:00:00 19/01/2008,3.29,613.752,
09:00:00 20/01/2008,3.3,608.824,
09:00:00 21/01/2008,3.315,598.885,
09:00:00 22/01/2008,3.34,590.377,
09:00:00 23/01/2008,3.355,588.448,
09:00:00 24/01/2008,3.36,580.966,
09:00:00 25/01/2008,3.36,572.829,
09:00:00 26/01/2008,3.36,566.124,
09:00:00 27/01/2008,3.355,556.583,
09:00:00 28/01/2008,3.35,546.59,
09:00:00 29/01/2008,3.34,540.915,
09:00:00 30/01/2008,3.325,537.836,
09:00:00 31/01/2008,3.31,535.457,
09:00:00 01/02/2008,3.3,533.918,
09:00:00 02/02/2008,3.295,532.464,
09:00:00 03/02/2008,3.28,535.245,
09:00:00 04/02/2008,3.265,537.999,
09:00:00 05/02/2008,3.26,537.458,
09:00:00 06/02/2008,3.265,536.464,
09:00:00 07/02/2008,3.28,539.247,
09:00:00 08/02/2008,3.295,543.621,
09:00:00 09/02/2008,3.305,543.914,
09:00:00 10/02/2008,3.315,540.293,
09:00:00 11/02/2008,3.32,536.375,
09:00:00 12/02/2008,3.32,533.374,
09:00:00 13/02/2008,3.32,529.832,
09:00:00 14/02/2008,3.32,525.295,
09:00:00 15/02/2008,3.32,522.457,
09:00:00 16/02/2008,3.31,520.372,
09:00:00 17/02/2008,3.295,515.214,
09:00:00 18/02/2008,3.285,511.454,
09:00:00 19/02/2008,3.28,507.751,
09:00:00 20/02/2008,3.26,502.293,
09:00:00 21/02/2008,3.25,498.375,
09:00:00 22/02/2008,3.265,495.382,
09:00:00 23/02/2008,3.265,496.701,
09:00:00 24/02/2008,3.26,496.837,
09:00:00 25/02/2008,3.255,494.997,
09:00:00 26/02/2008,3.25,493.376,
09:00:00 27/02/2008,3.245,490.919,
09:00:00 28/02/2008,3.24,490.54,
09:00:00 29/02/2008,3.245,490.462,
09:00:00 01/03/2008,3.255,491.622,
09:00:00 02/03/2008,3.26,492.458,
09:00:00 03/03/2008,3.26,491.452,
09:00:00 04/03/2008,3.26,486.672,
09:00:00 05/03/2008,3.265,481.918,
09:00:00 06/03/2008,3.27,480.458,
09:00:00 07/03/2008,3.231,478.402,
09:00:00 08/03/2008,3.212,483.31,23.423
09:00:00 09/03/2008,3.198,483.663,24.628
09:00:00 10/03/2008,3.191,485.227,25.374
09:00:00 11/03/2008,3.182,485.793,24.807
09:00:00 12/03/2008,3.193,485.702,23.727
09:00:00 13/03/2008,3.207,485.963,24.322
09:00:00 14/03/2008,3.216,488.212,25.34
09:00:00 15/03/2008,3.206,493.721,24.976
09:00:00 16/03/2008,3.205,488.81,25.037
09:00:00 17/03/2008,3.202,485.826,25.573
09:00:00 18/03/2008,3.203,484.37,25.877
09:00:00 19/03/2008,3.178,483.846,24.66
09:00:00 20/03/2008,3.205,481.772,23.594
09:00:00 21/03/2008,3.194,482.355,22.896
09:00:00 22/03/2008,3.206,484.232,22.272
09:00:00 23/03/2008,3.213,485.906,22.118
09:00:00 24/03/2008,3.214,486.933,22.264
09:00:00 25/03/2008,3.217,485.417,22.064
09:00:00 26/03/2008,3.213,485.125,21.491
09:00:00 27/03/2008,3.209,486.079,20.883
09:00:00 28/03/2008,3.224,487.534,20.087
09:00:00 29/03/2008,3.233,490.82,19.802
09:00:00 30/03/2008,3.222,491.416,19.353
09:00:00 31/03/2008,3.22,489.533,19.164
09:00:00 01/04/2008,3.218,487.841,19.088
09:00:00 02/04/2008,3.23,488.665,19.356
09:00:00 03/04/2008,3.198,492.638,18.805
09:00:00 04/04/2008,3.21,488.532,18.318
09:00:00 05/04/2008,3.22,487.78,18.223
09:00:00 06/04/2008,3.226,489.503,18.878
09:00:00 07/04/2008,3.227,486.613,19.115
09:00:00 08/04/2008,3.229,484.703,18.845
09:00:00 09/04/2008,3.233,482.826,19.442
09:00:00 10/04/2008,3.236,480.0,19.0
09:00:00 11/04/2008,3.236,480.409,18.957
09:00:00 12/04/2008,3.239,477.221,18.677
09:00:00 13/04/2008,3.233,472.278,18.542
09:00:00 14/04/2008,3.233,471.028,18.245
09:00:00 15/04/2008,3.233,468.806,17.974
09:00:00 16/04/2008,3.237,468.388,17.884
09:00:00 17/04/2008,3.233,468.588,17.806
09:00:00 18/04/2008,3.234,468.497,17.598
09:00:00 19/04/2008,3.235,468.769,17.74
09:00:00 20/04/2008,3.233,469.259,18.288
09:00:00 21/04/2008,3.227,468.204,18.216
09:00:00 22/04/2008,3.22,467.657,17.743
09:00:00 23/04/2008,3.22,467.166,17.567
09:00:00 24/04/2008,3.205,466.346,18.074
09:00:00 25/04/2008,3.188,465.521,17.969
09:00:00 26/04/2008,3.171,464.265,17.721
09:00:00 27/04/2008,3.168,463.787,17.298
09:00:00 28/04/2008,3.164,462.144,16.637
09:00:00 29/04/2008,3.166,460.981,16.048
09:00:00 30/04/2008,3.18,457.59,16.219
09:00:00 01/05/2008,3.187,457.443,15.769
09:00:00 02/05/2008,3.182,458.744,15.861
09:00:00 03/05/2008,3.185,457.909,15.796
09:00:00 04/05/2008,3.191,454.519,16.033
09:00:00 05/05/2008,3.193,454.145,16.232
09:00:00 06/05/2008,3.195,453.476,16.059
09:00:00 07/05/2008,3.2,452.03,16.273
09:00:00 08/05/2008,3.208,446.857,16.289
09:00:00 09/05/2008,3.218,442.368,16.467
09:00:00 10/05/2008,3.225,439.954,16.572
09:00:00 11/05/2008,3.23,438.708,16.429
09:00:00 12/05/2008,3.235,437.579,16.344
09:00:00 13/05/2008,3.234,434.097,16.408
09:00:00 14/05/2008,3.23,430.693,16.803
09:00:00 15/05/2008,3.226,428.336,16.471
09:00:00 16/05/2008,3.224,424.633,16.415
09:00:00 17/05/2008,3.221,423.074,16.0
09:00:00 18/05/2008,3.215,419.239,15.512
09:00:00 19/05/2008,3.218,409.953,15.305
09:00:00 20/05/2008,3.222,405.861,15.43
09:00:00 21/05/2008,3.223,404.873,15.608
09:00:00 22/05/2008,3.225,404.657,15.485
09:00:00 23/05/2008,3.228,404.288,15.724
09:00:00 24/05/2008,3.231,403.512,15.627
09:00:00 25/05/2008,3.231,400.992,15.556
09:00:00 26/05/2008,3.233,401.553,15.491
09:00:00 27/05/2008,3.236,401.574,15.308
09:00:00 28/05/2008,3.252,401.652,15.416
09:00:00 29/05/2008,3.262,401.888,15.439
09:00:00 30/05/2008,3.257,401.691,15.261
09:00:00 31/05/2008,3.247,401.438,15.151
09:00:00 01/06/2008,3.239,402.629,14.926
09:00:00 02/06/2008,3.239,402.47,15.15
09:00:00 03/06/2008,3.238,401.814,14.883
09:00:00 04/06/2008,3.233,401.209,14.567
09:00:00 05/06/2008,3.231,400.017,14.376
09:00:00 06/06/2008,3.241,398.733,14.446
09:00:00 07/06/2008,3.243,400.873,14.412
09:00:00 08/06/2008,3.246,404.115,14.289
09:00:00 09/06/2008,3.25,406.811,14.205
09:00:00 10/06/2008,3.261,409.503,14.244
09:00:00 11/06/2008,3.263,411.411,14.193
09:00:00 12/06/2008,3.256,411.19,14.32
09:00:00 13/06/2008,3.259,412.671,14.19
09:00:00 14/06/2008,3.26,410.326,14.013
09:00:00 15/06/2008,3.277,410.054,13.894
09:00:00 16/06/2008,3.288,411.85,13.971
09:00:00 17/06/2008,3.295,412.768,13.67
09:00:00 18/06/2008,3.297,412.042,13.471
09:00:00 19/06/2008,3.293,410.287,13.55
09:00:00 20/06/2008,3.287,407.557,13.359
09:00:00 21/06/2008,3.299,403.478,13.273
09:00:00 22/06/2008,3.308,401.46,13.339
09:00:00 23/06/2008,3.32,401.317,13.328
09:00:00 24/06/2008,3.327,403.554,13.311
09:00:00 25/06/2008,3.328,405.177,13.22
09:00:00 26/06/2008,3.328,407.521,13.054
09:00:00 27/06/2008,3.321,409.297,12.943
09:00:00 28/06/2008,3.329,408.709,13.048
09:00:00 29/06/2008,3.327,410.627,12.716
09:00:00 30/06/2008,3.319,414.331,12.497
09:00:00 01/07/2008,3.299,417.422,12.331
09:00:00 02/07/2008,3.291,415.054,12.443
09:00:00 03/07/2008,3.292,416.657,12.602
09:00:00 04/07/2008,3.3,417.829,12.695
09:00:00 05/07/2008,3.301,420.349,12.789
09:00:00 06/07/2008,3.3,424.808,12.405
09:00:00 07/07/2008,3.301,427.896,12.338
09:00:00 08/07/2008,3.295,428.976,12.155
09:00:00 09/07/2008,3.298,427.669,12.005
09:00:00 10/07/2008,3.307,429.349,11.961
09:00:00 11/07/2008,3.296,432.201,11.802
09:00:00 12/07/2008,3.308,436.819,11.778
09:00:00 13/07/2008,3.313,440.719,11.337
09:00:00 14/07/2008,3.303,444.296,11.42
09:00:00 15/07/2008,3.298,445.43,11.587
09:00:00 16/07/2008,3.313,446.582,11.68
09:00:00 17/07/2008,3.337,447.668,11.483
09:00:00 18/07/2008,3.342,448.803,11.497
09:00:00 19/07/2008,3.356,449.118,11.473
09:00:00 20/07/2008,3.365,450.182,11.42
09:00:00 21/07/2008,3.367,450.528,11.235
09:00:00 22/07/2008,3.366,449.213,11.202
09:00:00 23/07/2008,3.37,447.891,11.084
09:00:00 24/07/2008,3.366,448.037,10.97
09:00:00 25/07/2008,3.361,448.587,11.113
09:00:00 26/07/2008,3.358,448.11,11.109
09:00:00 27/07/2008,3.348,447.77,10.959
09:00:00 28/07/2008,3.347,447.442,10.818
09:00:00 29/07/2008,3.348,448.358,10.684
09:00:00 30/07/2008,3.33,449.757,10.495
09:00:00 31/07/2008,3.306,450.866,10.687
09:00:00 01/08/2008,3.287,451.554,10.91
09:00:00 02/08/2008,3.254,450.402,10.973
09:00:00 03/08/2008,3.234,449.648,11.118
09:00:00 04/08/2008,3.215,450.333,11.129
09:00:00 05/08/2008,3.19,451.485,11.239
09:00:00 06/08/2008,3.184,452.577,11.241
09:00:00 07/08/2008,3.18,456.748,11.166
09:00:00 08/08/2008,3.201,467.419,
09:00:00 09/08/2008,3.23,476.168,
09:00:00 10/08/2008,3.225,480.701,
09:00:00 11/08/2008,3.225,481.385,
09:00:00 12/08/2008,3.23,484.328,
09:00:00 13/08/2008,3.187,480.023,
09:00:00 14/08/2008,3.185,480.861,10.929
09:00:00 15/08/2008,3.192,481.666,11.05
09:00:00 16/08/2008,3.199,481.878,11.147
09:00:00 17/08/2008,3.207,477.866,11.256
09:00:00 18/08/2008,3.218,471.407,11.385
09:00:00 19/08/2008,3.224,467.372,11.489
09:00:00 20/08/2008,3.226,465.218,11.61
09:00:00 21/08/2008,3.225,463.848,11.522
09:00:00 22/08/2008,3.208,462.269,11.445
09:00:00 23/08/2008,3.219,462.416,11.26
09:00:00 24/08/2008,3.215,463.285,11.222
09:00:00 25/08/2008,3.21,465.324,11.457
09:00:00 26/08/2008,3.206,466.358,12.077
09:00:00 27/08/2008,3.197,465.99,11.668
09:00:00 28/08/2008,3.205,466.131,11.751
09:00:00 29/08/2008,3.208,467.187,11.926
09:00:00 30/08/2008,3.214,470.156,12.521
09:00:00 31/08/2008,3.221,469.264,12.08
09:00:00 01/09/2008,3.216,473.155,12.243
09:00:00 02/09/2008,3.224,478.065,12.33
09:00:00 03/09/2008,3.221,480.929,12.474
09:00:00 04/09/2008,3.228,485.724,12.641
09:00:00 05/09/2008,3.227,489.147,12.794
09:00:00 06/09/2008,3.23,492.393,12.91
09:00:00 07/09/2008,3.224,496.1,14.057
09:00:00 08/09/2008,3.205,495.331,13.698
09:00:00 09/09/2008,3.205,494.128,13.45
09:00:00 10/09/2008,3.205,495.512,14.628
09:00:00 11/09/2008,3.197,493.865,14.371
09:00:00 12/09/2008,3.196,493.441,14.696
09:00:00 13/09/2008,3.185,494.848,14.977
09:00:00 14/09/2008,3.188,495.336,15.243
09:00:00 15/09/2008,3.181,497.236,15.285
09:00:00 16/09/2008,3.164,498.245,14.705
09:00:00 17/09/2008,3.17,500.302,14.473
09:00:00 18/09/2008,3.176,504.228,14.922
09:00:00 19/09/2008,3.169,507.78,14.921
09:00:00 20/09/2008,3.161,513.834,15.375
09:00:00 21/09/2008,3.159,519.313,15.506
09:00:00 22/09/2008,3.17,525.798,16.018
09:00:00 23/09/2008,3.157,526.35,15.694
09:00:00 24/09/2008,3.166,528.149,15.337
09:00:00 25/09/2008,3.174,532.45,16.527
09:00:00 26/09/2008,3.176,531.658,16.141
09:00:00 27/09/2008,3.162,533.503,16.687
09:00:00 28/09/2008,3.151,533.487,17.019
09:00:00 29/09/2008,3.15,536.657,16.745
09:00:00 30/09/2008,3.159,540.26,16.87
09:00:00 01/10/2008,3.164,545.289,17.449
09:00:00 02/10/2008,3.154,547.125,17.2
09:00:00 03/10/2008,3.149,554.721,18.302
09:00:00 04/10/2008,3.141,557.059,17.585
09:00:00 05/10/2008,3.151,559.419,17.449
09:00:00 06/10/2008,3.155,565.515,17.885
09:00:00 07/10/2008,3.142,569.064,17.375
09:00:00 08/10/2008,3.157,572.11,17.029
09:00:00 09/10/2008,3.16,574.877,16.93
09:00:00 10/10/2008,3.166,583.653,17.81
09:00:00 11/10/2008,3.165,591.142,18.081
09:00:00 12/10/2008,3.163,599.843,18.629
09:00:00 13/10/2008,3.161,601.702,18.475
09:00:00 14/10/2008,3.142,608.87,18.628
09:00:00 15/10/2008,3.148,609.701,18.268
09:00:00 16/10/2008,3.15,608.259,18.188
09:00:00 17/10/2008,3.161,608.304,19.851
09:00:00 18/10/2008,3.158,607.458,20.449
09:00:00 19/10/2008,3.145,606.579,20.147
09:00:00 20/10/2008,3.133,603.615,19.245
09:00:00 21/10/2008,3.139,602.249,18.943
09:00:00 22/10/2008,3.146,600.675,18.743
09:00:00 23/10/2008,3.181,599.248,18.518
09:00:00 24/10/2008,3.205,600.534,19.67
09:00:00 25/10/2008,3.211,600.529,19.31
09:00:00 26/10/2008,3.224,601.238,19.639
09:00:00 27/10/2008,3.217,601.548,19.693
09:00:00 28/10/2008,3.218,600.549,19.319
09:00:00 29/10/2008,3.209,600.006,19.337
09:00:00 30/10/2008,3.213,600.969,20.368
09:00:00 31/10/2008,3.182,601.243,20.526
09:00:00 01/11/2008,3.179,599.491,19.852
09:00:00 02/11/2008,3.199,602.488,21.406
09:00:00 03/11/2008,3.199,600.297,20.646
09:00:00 04/11/2008,3.198,599.739,20.031
09:00:00 05/11/2008,3.22,603.378,20.833
09:00:00 06/11/2008,3.207,603.85,20.638
09:00:00 07/11/2008,3.22,607.728,21.833
09:00:00 08/11/2008,3.21,606.487,20.79
09:00:00 09/11/2008,3.206,606.584,20.213
09:00:00 10/11/2008,3.216,607.882,20.776
09:00:00 11/11/2008,3.216,610.484,21.873
09:00:00 12/11/2008,3.217,612.198,22.832
09:00:00 13/11/2008,3.215,612.657,23.34
09:00:00 14/11/2008,3.183,610.964,22.825
09:00:00 15/11/2008,3.194,608.852,22.018
09:00:00 16/11/2008,3.206,608.159,
09:00:00 17/11/2008,3.24,609.001,
09:00:00 18/11/2008,3.238,609.15,
09:00:00 19/11/2008,3.215,604.423,21.725
09:00:00 20/11/2008,3.223,602.062,21.053
09:00:00 21/11/2008,3.23,599.367,20.782
09:00:00 22/11/2008,3.222,596.617,20.596
09:00:00 23/11/2008,3.208,592.305,19.834
09:00:00 24/11/2008,3.225,588.062,19.491
09:00:00 25/11/2008,3.237,584.994,19.872
09:00:00 26/11/2008,3.227,577.899,21.388
09:00:00 27/11/2008,3.205,572.542,21.347
09:00:00 28/11/2008,3.194,569.012,21.081
09:00:00 29/11/2008,3.2,561.1,20.911
09:00:00 30/11/2008,3.197,549.926,20.722
09:00:00 01/12/2008,3.186,546.369,21.13
09:00:00 02/12/2008,3.179,542.109,20.963
09:00:00 03/12/2008,3.171,538.834,21.338
09:00:00 04/12/2008,3.168,537.238,21.219
09:00:00 05/12/2008,3.18,533.925,21.289
09:00:00 06/12/2008,3.172,533.533,21.766
09:00:00 07/12/2008,3.18,530.542,21.587
09:00:00 08/12/2008,3.179,525.656,21.34
09:00:00 09/12/2008,3.189,524.01,22.819
09:00:00 10/12/2008,3.175,520.273,21.889
09:00:00 11/12/2008,3.184,515.766,21.55
09:00:00 12/12/2008,3.197,513.161,21.972
09:00:00 13/12/2008,3.215,507.317,21.8
09:00:00 14/12/2008,3.214,504.093,21.327
09:00:00 15/12/2008,3.231,504.106,20.853
09:00:00 16/12/2008,3.253,508.073,20.988
09:00:00 17/12/2008,3.259,507.995,21.64
09:00:00 18/12/2008,3.283,505.607,22.415
09:00:00 19/12/2008,3.279,504.374,21.816
09:00:00 20/12/2008,3.297,503.082,21.779
09:00:00 21/12/2008,3.312,508.379,23.21
09:00:00 22/12/2008,3.305,507.312,23.244
09:00:00 23/12/2008,3.277,504.417,22.676
09:00:00 24/12/2008,3.284,499.617,22.369
09:00:00 25/12/2008,3.279,499.918,22.817
09:00:00 26/12/2008,3.274,500.983,22.999
09:00:00 27/12/2008,3.266,500.179,23.758
09:00:00 28/12/2008,3.256,496.244,23.81
09:00:00 29/12/2008,3.242,492.795,23.732
09:00:00 30/12/2008,3.246,492.783,23.597
09:00:00 31/12/2008,3.232,493.866,23.465
09:00:00 01/01/2009,3.223,496.885,23.641
09:00:00 02/01/2009,3.199,497.512,23.317
09:00:00 03/01/2009,3.198,495.391,22.882
09:00:00 04/01/2009,3.198,494.317,23.554
09:00:00 05/01/2009,3.179,492.555,23.559
09:00:00 06/01/2009,3.17,488.628,23.255
09:00:00 07/01/2009,3.16,488.606,23.786
09:00:00 08/01/2009,3.149,488.225,23.519
09:00:00 09/01/2009,3.148,485.951,23.102
09:00:00 10/01/2009,3.158,485.6,22.66
09:00:00 11/01/2009,3.151,485.885,22.523
09:00:00 12/01/2009,3.153,485.203,22.523
09:00:00 13/01/2009,3.173,486.567,22.837
09:00:00 14/01/2009,3.159,489.698,24.667
09:00:00 15/01/2009,3.126,486.761,23.649
09:00:00 16/01/2009,3.139,484.609,23.363
09:00:00 17/01/2009,3.135,482.443,23.088
09:00:00 18/01/2009,3.145,483.297,22.806
09:00:00 19/01/2009,3.146,484.339,23.62
09:00:00 20/01/2009,3.138,483.579,24.278
09:00:00 21/01/2009,3.121,480.559,23.788
09:00:00 22/01/2009,3.139,478.193,24.092
09:00:00 23/01/2009,3.137,477.875,24.23
09:00:00 24/01/2009,3.142,479.153,24.669
09:00:00 25/01/2009,3.139,479.971,24.186
09:00:00 26/01/2009,3.144,481.814,24.412
09:00:00 27/01/2009,3.154,478.964,24.324
09:00:00 28/01/2009,3.164,483.864,26.385
09:00:00 29/01/2009,3.163,487.733,27.216
09:00:00 30/01/2009,3.154,489.991,27.761
09:00:00 31/01/2009,3.149,490.079,28.367
09:00:00 01/02/2009,3.14,487.8,27.038
09:00:00 02/02/2009,3.143,485.634,26.54
09:00:00 03/02/2009,3.133,486.408,26.333
09:00:00 04/02/2009,3.142,488.208,26.104
09:00:00 05/02/2009,3.137,491.813,26.231
09:00:00 06/02/2009,3.128,494.703,26.354
09:00:00 07/02/2009,3.141,496.9,27.694
09:00:00 08/02/2009,3.115,499.05,27.348
09:00:00 09/02/2009,3.117,498.228,25.938
09:00:00 10/02/2009,3.132,497.389,24.442
09:00:00 11/02/2009,3.146,498.196,23.298
09:00:00 12/02/2009,3.155,498.515,22.307
09:00:00 13/02/2009,3.167,497.754,21.888
09:00:00 14/02/2009,3.183,496.613,22.009
09:00:00 15/02/2009,3.173,495.972,22.168
09:00:00 16/02/2009,3.174,493.215,22.081
09:00:00 17/02/2009,3.181,492.279,22.117
09:00:00 18/02/2009,3.188,494.061,24.05
09:00:00 19/02/2009,3.193,493.02,23.937
09:00:00 20/02/2009,3.181,493.024,23.801
09:00:00 21/02/2009,3.184,491.852,22.815
09:00:00 22/02/2009,3.192,491.585,22.622
09:00:00 23/02/2009,3.205,494.7,23.601
09:00:00 24/02/2009,3.179,495.018,23.11
09:00:00 25/02/2009,3.193,495.398,22.594
09:00:00 26/02/2009,3.197,497.135,22.599
09:00:00 27/02/2009,3.197,502.63,24.018
09:00:00 28/02/2009,3.176,502.808,22.979
09:00:00 01/03/2009,3.185,504.617,22.552
09:00:00 02/03/2009,3.201,506.878,22.387
09:00:00 03/03/2009,3.211,511.75,22.405
09:00:00 04/03/2009,3.207,514.802,22.373
09:00:00 05/03/2009,3.205,517.418,21.678
09:00:00 06/03/2009,3.219,520.624,21.082
09:00:00 07/03/2009,3.237,522.817,20.859
09:00:00 08/03/2009,3.232,523.319,20.998
09:00:00 09/03/2009,3.227,522.404,21.172
09:00:00 10/03/2009,3.22,522.085,21.079
09:00:00 11/03/2009,3.224,521.691,21.344
09:00:00 12/03/2009,3.221,520.054,21.613
09:00:00 13/03/2009,3.214,516.059,21.621
09:00:00 14/03/2009,3.22,511.589,21.889
09:00:00 15/03/2009,3.209,506.229,22.049
09:00:00 16/03/2009,3.218,499.073,21.542
09:00:00 17/03/2009,3.22,495.244,21.149
09:00:00 18/03/2009,3.232,490.675,21.017
09:00:00 19/03/2009,3.243,485.004,21.449
09:00:00 20/03/2009,3.226,482.316,21.389
09:00:00 21/03/2009,3.24,479.055,22.391
09:00:00 22/03/2009,3.231,475.56,21.814
09:00:00 23/03/2009,3.224,473.1,21.321
09:00:00 24/03/2009,3.235,470.896,21.006
09:00:00 25/03/2009,3.238,470.307,21.075
09:00:00 26/03/2009,3.231,469.506,21.177
09:00:00 27/03/2009,3.224,469.935,21.184
09:00:00 28/03/2009,3.239,470.249,20.951
09:00:00 29/03/2009,3.244,470.801,21.485
09:00:00 30/03/2009,3.234,470.061,21.254
09:00:00 31/03/2009,3.234,468.864,20.98
09:00:00 01/04/2009,3.239,467.835,20.965
09:00:00 02/04/2009,3.239,469.769,22.0
