"Time","414209","414209","414209"
"and",100.00,201.00,2000.00
"Date","Water Level (m)","Volume (GL)","Rainfall (mm)"
"","Mean","Mean","Total"
09:00:00 20/04/2023,47.3,32.87,0.0
09:00:00 21/04/2023,47.3,32.87,0.0
09:00:00 22/04/2023,47.3,32.87,0.0
09:00:00 23/04/2023,47.3,32.87,0.0
09:00:00 24/04/2023,47.3,32.87,0.0
09:00:00 25/04/2023,47.305,32.94,0.0
09:00:00 26/04/2023,47.315,33.07,0.0
09:00:00 27/04/2023,47.32,33.13,0.0
09:00:00 28/04/2023,47.32,33.13,0.0
09:00:00 29/04/2023,47.325,33.2,0.1
09:00:00 30/04/2023,47.33,33.26,0.0
09:00:00 01/05/2023,47.325,33.189,0.0
09:00:00 02/05/2023,47.31,32.989,0.0
09:00:00 03/05/2023,47.285,32.662,0.3
09:00:00 04/05/2023,47.315,33.114,0.0
09:00:00 05/05/2023,47.36,33.65,0.0
09:00:00 06/05/2023,47.345,33.439,0.1
09:00:00 07/05/2023,47.32,33.119,0.0
09:00:00 08/05/2023,47.3,32.859,0.0
09:00:00 09/05/2023,47.27,32.462,0.0
09:00:00 10/05/2023,47.235,32.016,0.0
09:00:00 11/05/2023,47.235,32.048,0.0
09:00:00 12/05/2023,47.26,32.365,0.0
09:00:00 13/05/2023,47.27,32.483,0.0
09:00:00 14/05/2023,47.265,32.413,0.0
09:00:00 15/05/2023,47.25,32.215,0.0
09:00:00 16/05/2023,47.25,32.236,0.0
09:00:00 17/05/2023,47.265,32.424,0.0
09:00:00 18/05/2023,47.275,32.553,0.0
09:00:00 19/05/2023,47.285,32.682,0.0
09:00:00 20/05/2023,47.295,32.811,0.0
09:00:00 21/05/2023,47.31,33.011,0.1
09:00:00 22/05/2023,47.335,33.34,0.0
09:00:00 23/05/2023,47.33,33.239,0.0
09:00:00 24/05/2023,47.31,33.0,0.0
09:00:00 25/05/2023,47.31,33.0,0.0
09:00:00 26/05/2023,47.315,33.07,10.7
09:00:00 27/05/2023,47.325,33.2,0.0
09:00:00 28/05/2023,47.335,33.33,0.0
09:00:00 29/05/2023,47.34,33.39,0.0
09:00:00 30/05/2023,47.32,33.108,2.1
09:00:00 31/05/2023,47.275,32.52,0.0
09:00:00 01/06/2023,47.215,31.74,0.0
09:00:00 02/06/2023,47.135,30.722,0.0
09:00:00 03/06/2023,47.065,29.874,0.1
09:00:00 04/06/2023,47.035,29.524,0.0
09:00:00 05/06/2023,46.975,28.746,3.8
09:00:00 06/06/2023,46.91,28.0,6.1
09:00:00 07/06/2023,46.86,27.383,1.0
09:00:00 08/06/2023,46.77,26.324,28.2
