"Time","401549","401549"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 18/04/2023,1.742,5345.282
09:00:00 19/04/2023,1.552,4039.812
09:00:00 20/04/2023,1.707,5048.149
09:00:00 21/04/2023,1.787,5638.437
09:00:00 22/04/2023,1.809,5808.266
09:00:00 23/04/2023,1.623,4533.767
09:00:00 24/04/2023,1.339,2766.69
09:00:00 25/04/2023,1.228,2202.716
09:00:00 26/04/2023,1.191,2017.648
09:00:00 27/04/2023,1.183,1976.209
09:00:00 28/04/2023,1.18,1955.62
09:00:00 29/04/2023,1.309,2641.507
09:00:00 30/04/2023,1.657,4713.735
09:00:00 01/05/2023,1.7,4993.564
09:00:00 02/05/2023,1.718,5118.321
09:00:00 03/05/2023,1.571,4146.07
09:00:00 04/05/2023,1.701,5029.147
09:00:00 05/05/2023,1.758,5412.123
09:00:00 06/05/2023,1.7,4996.981
09:00:00 07/05/2023,1.642,4601.009
09:00:00 08/05/2023,1.629,4509.223
09:00:00 09/05/2023,1.695,4961.465
09:00:00 10/05/2023,1.836,6016.851
09:00:00 11/05/2023,1.787,5646.977
09:00:00 12/05/2023,1.694,4952.654
09:00:00 13/05/2023,1.68,4855.842
09:00:00 14/05/2023,1.677,4829.799
09:00:00 15/05/2023,1.669,4776.552
09:00:00 16/05/2023,1.66,4715.138
09:00:00 17/05/2023,1.639,4576.458
09:00:00 18/05/2023,1.742,5319.015
09:00:00 19/05/2023,1.81,5820.494
09:00:00 20/05/2023,1.795,5700.778
09:00:00 21/05/2023,1.771,5520.237
09:00:00 22/05/2023,1.728,5195.104
09:00:00 23/05/2023,1.717,5106.937
09:00:00 24/05/2023,1.708,5049.563
09:00:00 25/05/2023,1.581,4219.665
09:00:00 26/05/2023,1.475,3551.006
09:00:00 27/05/2023,1.565,4107.48
09:00:00 28/05/2023,1.509,3761.549
09:00:00 29/05/2023,1.4,3112.071
09:00:00 30/05/2023,1.257,2346.135
09:00:00 31/05/2023,1.319,2678.745
09:00:00 01/06/2023,1.443,3351.517
09:00:00 02/06/2023,1.512,3780.112
09:00:00 03/06/2023,1.638,4586.574
09:00:00 04/06/2023,1.694,4956.625
09:00:00 05/06/2023,1.611,4396.282
09:00:00 06/06/2023,1.472,3536.62
09:00:00 07/06/2023,1.493,3665.39
09:00:00 08/06/2023,1.692,4946.455
09:00:00 09/06/2023,1.933,6809.234
09:00:00 10/06/2023,1.889,6449.795
09:00:00 11/06/2023,1.927,6737.609
09:00:00 12/06/2023,1.828,5951.859
09:00:00 13/06/2023,1.648,4635.974
09:00:00 14/06/2023,1.665,4754.56
09:00:00 15/06/2023,1.775,5542.116
09:00:00 16/06/2023,1.748,5340.087
09:00:00 17/06/2023,1.749,5348.777
09:00:00 18/06/2023,1.701,5000.197
09:00:00 19/06/2023,1.789,5660.959
09:00:00 20/06/2023,1.863,6312.845
09:00:00 21/06/2023,2.4,10975.464
09:00:00 22/06/2023,2.433,11266.869
09:00:00 23/06/2023,2.204,9203.466
09:00:00 24/06/2023,2.051,7807.607
09:00:00 25/06/2023,1.891,6449.166
09:00:00 26/06/2023,1.863,6228.736
09:00:00 27/06/2023,2.042,7747.644
09:00:00 28/06/2023,2.431,11262.558
09:00:00 29/06/2023,2.118,8439.913
09:00:00 30/06/2023,1.907,6581.829
09:00:00 01/07/2023,2.14,8635.943
09:00:00 02/07/2023,2.255,9690.214
09:00:00 03/07/2023,2.316,10230.589
09:00:00 04/07/2023,2.347,10506.537
09:00:00 05/07/2023,2.177,8966.432
09:00:00 06/07/2023,2.051,7807.022
09:00:00 07/07/2023,1.877,6341.442
09:00:00 08/07/2023,1.788,5645.712
09:00:00 09/07/2023,1.93,6794.527
09:00:00 10/07/2023,2.124,8475.717
09:00:00 11/07/2023,2.322,10279.52
09:00:00 12/07/2023,2.276,9870.259
09:00:00 13/07/2023,2.174,8948.881
09:00:00 14/07/2023,2.055,7841.941
09:00:00 15/07/2023,2.008,7425.216
09:00:00 16/07/2023,2.035,7686.292
09:00:00 17/07/2023,2.14,8637.531
09:00:00 18/07/2023,2.128,8529.916
09:00:00 19/07/2023,2.14,8633.205
09:00:00 20/07/2023,2.159,8820.65
09:00:00 21/07/2023,2.09,8165.459
09:00:00 22/07/2023,2.328,10339.347
09:00:00 23/07/2023,2.191,9090.928
09:00:00 24/07/2023,2.217,9318.513
09:00:00 25/07/2023,2.401,10979.944
09:00:00 26/07/2023,2.35,10530.312
09:00:00 27/07/2023,2.231,9465.093
09:00:00 28/07/2023,1.821,5906.841
09:00:00 29/07/2023,1.812,5830.552
09:00:00 30/07/2023,1.656,4709.012
09:00:00 31/07/2023,1.554,4035.916
09:00:00 01/08/2023,1.593,4278.997
09:00:00 02/08/2023,1.869,6275.045
09:00:00 03/08/2023,1.729,5248.843
09:00:00 04/08/2023,1.624,4480.145
09:00:00 05/08/2023,1.675,4844.537
09:00:00 06/08/2023,2.11,8362.754
09:00:00 07/08/2023,2.147,8711.023
09:00:00 08/08/2023,2.219,9370.229
09:00:00 09/08/2023,2.144,8684.499
09:00:00 10/08/2023,1.655,4722.05
09:00:00 11/08/2023,1.836,6028.322
09:00:00 12/08/2023,2.037,7683.596
09:00:00 13/08/2023,2.121,8459.141
09:00:00 14/08/2023,2.223,9403.874
09:00:00 15/08/2023,2.252,9660.743
09:00:00 16/08/2023,2.098,8253.223
09:00:00 17/08/2023,1.816,5870.05
09:00:00 18/08/2023,1.575,4185.877
09:00:00 19/08/2023,1.455,3427.797
09:00:00 20/08/2023,1.497,3689.091
09:00:00 21/08/2023,1.537,3931.865
09:00:00 22/08/2023,1.582,4210.969
09:00:00 23/08/2023,1.713,5121.723
09:00:00 24/08/2023,1.841,6056.702
09:00:00 25/08/2023,1.777,5557.324
09:00:00 26/08/2023,1.767,5485.462
09:00:00 27/08/2023,1.825,5931.28
09:00:00 28/08/2023,1.937,6830.088
09:00:00 29/08/2023,2.001,7363.648
09:00:00 30/08/2023,1.798,5780.623
09:00:00 31/08/2023,1.76,5503.093
09:00:00 01/09/2023,2.071,8016.684
09:00:00 02/09/2023,1.901,6569.073
09:00:00 03/09/2023,1.656,4703.196
09:00:00 04/09/2023,1.656,4704.265
09:00:00 05/09/2023,1.755,5395.997
09:00:00 06/09/2023,1.757,5410.382
