"Time","406202C","406202C","406202C","406202C","406202C"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 18/04/2023,1.721,87.887,0.0,398.821,16.633
09:00:00 19/04/2023,1.7,75.285,0.0,436.501,16.611
09:00:00 20/04/2023,1.7,75.45,0.0,440.41,16.228
09:00:00 21/04/2023,1.715,83.916,0.0,434.84,15.853
09:00:00 22/04/2023,1.731,94.02,0.0,443.463,15.856
09:00:00 23/04/2023,1.739,98.687,0.0,447.269,15.869
09:00:00 24/04/2023,1.739,99.166,0.0,435.588,16.02
09:00:00 25/04/2023,1.735,96.227,0.0,427.048,16.275
09:00:00 26/04/2023,1.725,89.717,0.0,424.638,16.693
09:00:00 27/04/2023,1.708,79.912,0.0,424.905,16.956
09:00:00 28/04/2023,1.697,73.404,1.0,424.519,16.84
09:00:00 29/04/2023,1.693,71.254,0.0,429.066,16.957
09:00:00 30/04/2023,1.686,67.499,0.2,432.959,16.525
09:00:00 01/05/2023,1.671,60.197,0.0,438.107,15.798
09:00:00 02/05/2023,1.653,51.828,0.0,445.416,15.503
09:00:00 03/05/2023,1.653,51.688,1.0,451.307,15.388
09:00:00 04/05/2023,1.647,50.991,0.0,450.532,14.793
09:00:00 05/05/2023,1.662,55.656,0.0,454.91,14.301
09:00:00 06/05/2023,1.653,51.675,1.6,461.921,14.066
09:00:00 07/05/2023,1.658,53.796,1.0,466.892,13.792
09:00:00 08/05/2023,1.661,55.525,0.0,464.496,12.894
09:00:00 09/05/2023,1.755,111.849,0.0,461.37,12.367
09:00:00 10/05/2023,1.858,181.175,0.2,457.502,12.067
09:00:00 11/05/2023,1.858,181.532,0.0,398.297,12.242
09:00:00 12/05/2023,1.827,160.238,0.0,381.048,12.561
09:00:00 13/05/2023,1.789,134.42,0.0,381.546,12.523
09:00:00 14/05/2023,1.75,106.128,0.0,388.23,12.67
09:00:00 15/05/2023,1.703,76.754,0.0,394.433,12.71
09:00:00 16/05/2023,2.036,303.246,0.0,308.302,13.178
09:00:00 17/05/2023,1.961,243.339,0.0,227.345,12.88
09:00:00 18/05/2023,1.705,78.207,0.0,352.338,12.078
09:00:00 19/05/2023,1.862,184.186,0.0,231.929,11.514
09:00:00 20/05/2023,1.75,107.898,0.0,300.448,11.095
09:00:00 21/05/2023,1.658,54.103,0.2,412.914,11.104
09:00:00 22/05/2023,1.641,46.621,0.0,437.508,10.903
09:00:00 23/05/2023,1.633,43.555,0.0,445.463,10.533
09:00:00 24/05/2023,1.632,43.178,0.0,449.898,10.216
09:00:00 25/05/2023,1.631,42.81,0.2,459.875,10.145
09:00:00 26/05/2023,1.649,50.459,11.2,468.813,10.076
09:00:00 27/05/2023,1.644,47.717,0.2,483.296,10.242
09:00:00 28/05/2023,1.651,50.778,4.6,493.733,10.244
09:00:00 29/05/2023,1.676,62.797,2.4,487.041,10.434
09:00:00 30/05/2023,1.704,77.915,0.0,505.508,10.728
09:00:00 31/05/2023,1.796,138.574,0.8,515.672,11.246
09:00:00 01/06/2023,1.822,156.43,0.0,503.773,11.745
09:00:00 02/06/2023,1.824,158.032,0.0,491.07,11.649
09:00:00 03/06/2023,1.824,157.809,0.4,503.477,11.26
09:00:00 04/06/2023,1.828,160.712,0.2,519.679,11.145
09:00:00 05/06/2023,1.826,159.362,0.0,527.507,11.334
09:00:00 06/06/2023,1.83,161.804,3.6,525.903,11.612
09:00:00 07/06/2023,1.835,165.231,1.4,524.89,11.886
09:00:00 08/06/2023,1.897,207.274,48.0,509.232,12.143
09:00:00 09/06/2023,1.973,254.547,3.2,469.423,12.44
09:00:00 10/06/2023,3.748,1965.832,0.2,437.727,11.581
09:00:00 11/06/2023,3.169,1207.767,0.0,389.701,11.693
09:00:00 12/06/2023,2.495,595.925,0.0,412.93,11.862
09:00:00 13/06/2023,2.153,360.439,1.8,416.586,11.455
09:00:00 14/06/2023,1.995,267.514,0.6,429.749,11.079
09:00:00 15/06/2023,1.925,225.79,0.0,448.769,10.815
09:00:00 16/06/2023,1.892,205.011,0.0,454.357,10.873
09:00:00 17/06/2023,1.872,191.621,0.0,445.253,10.901
09:00:00 18/06/2023,1.861,183.158,1.2,426.898,10.731
09:00:00 19/06/2023,1.86,183.012,5.4,415.454,10.541
09:00:00 20/06/2023,1.87,189.636,1.8,411.483,10.058
09:00:00 21/06/2023,1.857,180.696,0.2,414.965,9.315
09:00:00 22/06/2023,1.858,181.309,0.2,416.706,8.616
09:00:00 23/06/2023,1.911,216.599,15.4,420.252,8.572
09:00:00 24/06/2023,1.999,269.806,4.8,422.926,8.869
09:00:00 25/06/2023,2.998,1175.461,0.0,515.758,9.212
09:00:00 26/06/2023,3.801,1998.094,0.4,644.471,8.616
09:00:00 27/06/2023,2.887,926.235,0.0,545.306,8.769
