"Time","409204C","409204C","409204C","409204C"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 17/04/2023,1.288,5517.73,152.625,17.379
09:00:00 18/04/2023,1.37,6003.184,148.101,17.439
09:00:00 19/04/2023,1.451,6491.009,146.581,17.73
09:00:00 20/04/2023,1.499,6781.647,152.522,17.46
09:00:00 21/04/2023,1.526,6944.479,161.652,17.128
09:00:00 22/04/2023,1.535,6997.501,162.196,17.162
09:00:00 23/04/2023,1.517,6890.162,158.411,17.23
09:00:00 24/04/2023,1.477,6649.017,165.966,17.248
09:00:00 25/04/2023,1.41,6239.929,177.248,17.498
09:00:00 26/04/2023,1.323,5720.887,182.64,17.771
09:00:00 27/04/2023,1.25,5295.113,182.982,17.937
09:00:00 28/04/2023,1.196,4983.902,171.654,17.669
09:00:00 29/04/2023,1.127,4592.102,160.804,17.716
09:00:00 30/04/2023,1.058,4204.683,146.043,17.04
09:00:00 01/05/2023,1.003,3904.832,139.407,16.598
09:00:00 02/05/2023,0.958,3664.133,139.799,16.489
09:00:00 03/05/2023,0.924,3489.522,136.192,16.299
09:00:00 04/05/2023,0.896,3344.895,132.574,15.691
09:00:00 05/05/2023,0.874,3233.543,125.907,15.391
09:00:00 06/05/2023,0.862,3173.315,121.807,15.183
09:00:00 07/05/2023,0.854,3135.987,124.216,14.702
09:00:00 08/05/2023,0.863,3181.26,125.738,13.809
09:00:00 09/05/2023,0.879,3260.569,127.106,13.472
09:00:00 10/05/2023,0.911,3420.549,132.011,13.407
09:00:00 11/05/2023,0.956,3656.378,140.014,13.451
09:00:00 12/05/2023,1.01,3946.368,160.263,13.424
09:00:00 13/05/2023,1.056,4192.896,187.327,13.479
09:00:00 14/05/2023,1.098,4426.01,227.297,13.588
09:00:00 15/05/2023,1.14,4664.736,244.054,13.658
09:00:00 16/05/2023,1.201,5015.098,256.403,13.693
09:00:00 17/05/2023,1.252,5308.221,211.436,13.549
09:00:00 18/05/2023,1.306,5620.341,179.011,13.066
09:00:00 19/05/2023,1.373,6017.208,181.958,12.582
09:00:00 20/05/2023,1.423,6320.984,181.272,12.362
09:00:00 21/05/2023,1.457,6529.96,152.832,12.152
09:00:00 22/05/2023,1.485,6701.221,137.347,11.951
09:00:00 23/05/2023,1.508,6841.21,149.007,11.741
09:00:00 24/05/2023,1.519,6903.468,156.61,11.659
09:00:00 25/05/2023,1.514,6872.689,160.945,11.646
09:00:00 26/05/2023,1.491,6738.303,157.253,11.507
09:00:00 27/05/2023,1.449,6479.611,147.178,11.496
09:00:00 28/05/2023,1.403,6200.495,148.437,11.697
09:00:00 29/05/2023,1.368,5989.132,156.23,11.808
09:00:00 30/05/2023,1.347,5862.902,160.19,12.08
09:00:00 31/05/2023,1.339,5815.952,173.39,12.317
09:00:00 01/06/2023,1.336,5799.567,169.388,12.511
09:00:00 02/06/2023,1.341,5830.065,167.022,12.526
09:00:00 03/06/2023,1.343,5841.678,166.951,12.378
09:00:00 04/06/2023,1.342,5835.251,164.161,12.608
09:00:00 05/06/2023,1.354,5904.436,167.486,12.757
09:00:00 06/06/2023,1.385,6089.187,169.365,12.79
09:00:00 07/06/2023,1.403,6201.55,172.38,13.002
09:00:00 08/06/2023,1.445,6454.467,164.271,13.315
09:00:00 09/06/2023,1.434,6390.119,166.588,13.118
09:00:00 10/06/2023,1.425,6331.174,163.109,12.894
09:00:00 11/06/2023,1.434,6386.806,160.946,12.542
09:00:00 12/06/2023,1.466,6580.381,167.483,12.469
09:00:00 13/06/2023,1.529,6959.687,194.155,12.391
09:00:00 14/06/2023,1.64,7617.192,221.545,12.086
09:00:00 15/06/2023,1.815,8682.397,211.498,11.827
09:00:00 16/06/2023,2.097,10450.876,229.668,11.822
09:00:00 17/06/2023,2.453,12784.507,210.016,11.766
09:00:00 18/06/2023,2.774,14975.424,186.84,11.654
09:00:00 19/06/2023,2.99,16487.273,188.407,11.527
09:00:00 20/06/2023,3.109,17338.233,182.888,11.163
09:00:00 21/06/2023,3.157,17680.586,180.809,10.813
09:00:00 22/06/2023,3.163,17719.362,168.966,10.519
09:00:00 23/06/2023,3.157,17682.898,164.77,10.374
09:00:00 24/06/2023,3.159,17696.624,172.994,10.324
09:00:00 25/06/2023,3.182,17857.139,176.849,10.275
09:00:00 26/06/2023,3.222,18151.009,167.119,10.145
09:00:00 27/06/2023,3.264,18457.055,158.22,10.12
09:00:00 28/06/2023,3.306,18759.445,150.035,9.931
09:00:00 29/06/2023,3.347,19059.719,142.155,9.683
09:00:00 30/06/2023,3.391,19379.975,133.436,9.468
09:00:00 01/07/2023,3.437,19722.36,132.773,9.599
09:00:00 02/07/2023,3.476,20009.307,142.314,9.715
09:00:00 03/07/2023,3.508,20245.374,159.172,9.64
09:00:00 04/07/2023,3.543,20507.7,170.173,9.567
09:00:00 05/07/2023,3.585,20820.26,187.926,9.664
09:00:00 06/07/2023,3.614,21032.92,205.19,9.776
09:00:00 07/07/2023,3.639,21226.559,202.909,9.892
09:00:00 08/07/2023,3.66,21380.691,190.891,9.963
09:00:00 09/07/2023,3.678,21512.613,174.508,10.03
09:00:00 10/07/2023,3.695,21647.391,162.849,10.16
09:00:00 11/07/2023,3.713,21777.677,162.942,10.268
09:00:00 12/07/2023,3.729,21901.886,164.059,10.522
09:00:00 13/07/2023,3.75,22058.411,162.884,10.676
09:00:00 14/07/2023,3.77,22210.043,160.891,10.658
09:00:00 15/07/2023,3.79,22351.956,159.031,10.623
