"Time","41310025"
"and",3000.00
"Date","Cond @25 degC(uS/cm)"
"","Mean"
09:00:00 02/07/2006,
09:00:00 03/07/2006,169.783
09:00:00 04/07/2006,176.153
09:00:00 05/07/2006,
09:00:00 06/07/2006,
09:00:00 07/07/2006,205.812
09:00:00 08/07/2006,
09:00:00 09/07/2006,
09:00:00 10/07/2006,
09:00:00 11/07/2006,
09:00:00 12/07/2006,
09:00:00 13/07/2006,
09:00:00 14/07/2006,
09:00:00 15/07/2006,
09:00:00 16/07/2006,
09:00:00 17/07/2006,
09:00:00 18/07/2006,
09:00:00 19/07/2006,
09:00:00 20/07/2006,
09:00:00 21/07/2006,
09:00:00 22/07/2006,
09:00:00 23/07/2006,
09:00:00 24/07/2006,
09:00:00 25/07/2006,
09:00:00 26/07/2006,
09:00:00 27/07/2006,
09:00:00 28/07/2006,
09:00:00 29/07/2006,
09:00:00 30/07/2006,
09:00:00 31/07/2006,
09:00:00 01/08/2006,
09:00:00 02/08/2006,
09:00:00 03/08/2006,
09:00:00 04/08/2006,
09:00:00 05/08/2006,
09:00:00 06/08/2006,
09:00:00 07/08/2006,
09:00:00 08/08/2006,
09:00:00 09/08/2006,
09:00:00 10/08/2006,
09:00:00 11/08/2006,
09:00:00 12/08/2006,
09:00:00 13/08/2006,115.957
09:00:00 14/08/2006,117.274
09:00:00 15/08/2006,116.464
09:00:00 16/08/2006,116.8
09:00:00 17/08/2006,119.391
09:00:00 18/08/2006,122.23
09:00:00 19/08/2006,123.606
09:00:00 20/08/2006,120.016
09:00:00 21/08/2006,115.24
09:00:00 22/08/2006,113.164
09:00:00 23/08/2006,111.909
09:00:00 24/08/2006,109.321
09:00:00 25/08/2006,106.327
09:00:00 26/08/2006,102.108
09:00:00 27/08/2006,100.292
09:00:00 28/08/2006,97.459
09:00:00 29/08/2006,96.062
09:00:00 30/08/2006,97.607
09:00:00 31/08/2006,99.352
09:00:00 01/09/2006,99.741
09:00:00 02/09/2006,99.7
09:00:00 03/09/2006,99.3
09:00:00 04/09/2006,99.657
09:00:00 05/09/2006,99.09
09:00:00 06/09/2006,98.595
09:00:00 07/09/2006,98.488
09:00:00 08/09/2006,97.841
09:00:00 09/09/2006,98.03
09:00:00 10/09/2006,98.789
09:00:00 11/09/2006,104.308
09:00:00 12/09/2006,122.972
09:00:00 13/09/2006,144.988
09:00:00 14/09/2006,164.037
09:00:00 15/09/2006,170.226
09:00:00 16/09/2006,170.76
09:00:00 17/09/2006,169.238
09:00:00 18/09/2006,164.6
09:00:00 19/09/2006,157.259
09:00:00 20/09/2006,148.726
09:00:00 21/09/2006,140.163
09:00:00 22/09/2006,132.429
09:00:00 23/09/2006,129.828
09:00:00 24/09/2006,128.834
09:00:00 25/09/2006,126.985
09:00:00 26/09/2006,121.834
09:00:00 27/09/2006,117.126
09:00:00 28/09/2006,114.68
09:00:00 29/09/2006,112.946
09:00:00 30/09/2006,111.605
09:00:00 01/10/2006,110.283
09:00:00 02/10/2006,109.2
09:00:00 03/10/2006,108.223
09:00:00 04/10/2006,105.992
09:00:00 05/10/2006,104.963
09:00:00 06/10/2006,105.36
09:00:00 07/10/2006,106.163
09:00:00 08/10/2006,108.668
09:00:00 09/10/2006,111.168
09:00:00 10/10/2006,113.1
09:00:00 11/10/2006,114.802
09:00:00 12/10/2006,115.881
09:00:00 13/10/2006,118.51
09:00:00 14/10/2006,121.924
09:00:00 15/10/2006,123.911
