"Time","409701E","409701E"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 24/04/2023,84.411,512.735
09:00:00 25/04/2023,84.413,603.234
09:00:00 26/04/2023,84.534,938.099
09:00:00 27/04/2023,84.718,1352.343
09:00:00 28/04/2023,84.774,1470.237
09:00:00 29/04/2023,84.789,1484.88
09:00:00 30/04/2023,84.854,1647.401
09:00:00 01/05/2023,84.866,1658.487
09:00:00 02/05/2023,84.862,1663.443
09:00:00 03/05/2023,84.862,1666.219
09:00:00 04/05/2023,84.902,1732.59
09:00:00 05/05/2023,84.897,1744.835
09:00:00 06/05/2023,84.906,1744.304
09:00:00 07/05/2023,84.907,1741.691
09:00:00 08/05/2023,84.911,1739.517
09:00:00 09/05/2023,84.91,1745.011
09:00:00 10/05/2023,84.91,1748.752
09:00:00 11/05/2023,84.906,1750.064
09:00:00 12/05/2023,84.905,1752.113
09:00:00 13/05/2023,84.772,1407.416
09:00:00 14/05/2023,84.711,1282.197
09:00:00 15/05/2023,84.514,789.094
09:00:00 16/05/2023,84.296,191.003
09:00:00 17/05/2023,84.282,55.584
09:00:00 18/05/2023,84.29,50.039
09:00:00 19/05/2023,84.269,55.385
09:00:00 20/05/2023,84.239,53.271
09:00:00 21/05/2023,84.213,60.367
09:00:00 22/05/2023,84.176,60.3
09:00:00 23/05/2023,84.146,58.254
09:00:00 24/05/2023,84.118,59.281
09:00:00 25/05/2023,84.1,61.999
09:00:00 26/05/2023,84.101,60.403
09:00:00 27/05/2023,84.086,62.201
09:00:00 28/05/2023,84.061,58.578
09:00:00 29/05/2023,84.036,61.255
09:00:00 30/05/2023,84.005,65.488
09:00:00 31/05/2023,84.09,333.784
09:00:00 01/06/2023,84.121,338.954
09:00:00 02/06/2023,84.112,337.341
09:00:00 03/06/2023,84.107,338.46
09:00:00 04/06/2023,84.101,341.87
09:00:00 05/06/2023,84.091,343.984
09:00:00 06/06/2023,84.089,341.573
09:00:00 07/06/2023,84.081,342.551
09:00:00 08/06/2023,84.09,345.301
09:00:00 09/06/2023,84.082,356.834
09:00:00 10/06/2023,84.139,589.155
09:00:00 11/06/2023,84.148,591.723
09:00:00 12/06/2023,84.145,595.646
09:00:00 13/06/2023,84.147,605.385
09:00:00 14/06/2023,84.17,628.764
09:00:00 15/06/2023,84.279,857.796
09:00:00 16/06/2023,84.308,858.68
09:00:00 17/06/2023,84.307,859.65
09:00:00 18/06/2023,84.296,858.185
09:00:00 19/06/2023,84.279,854.074
09:00:00 20/06/2023,84.354,1010.839
09:00:00 21/06/2023,84.381,1011.528
09:00:00 22/06/2023,84.318,852.763
09:00:00 23/06/2023,84.286,857.664
09:00:00 24/06/2023,84.284,869.945
09:00:00 25/06/2023,84.279,884.739
09:00:00 26/06/2023,84.295,896.675
09:00:00 27/06/2023,84.316,907.771
09:00:00 28/06/2023,84.201,620.064
09:00:00 29/06/2023,84.179,594.936
09:00:00 30/06/2023,84.198,597.974
09:00:00 01/07/2023,84.211,601.505
09:00:00 02/07/2023,84.221,602.799
09:00:00 03/07/2023,84.231,604.074
09:00:00 04/07/2023,84.198,601.901
09:00:00 05/07/2023,84.183,601.906
09:00:00 06/07/2023,84.118,430.446
09:00:00 07/07/2023,84.066,383.233
09:00:00 08/07/2023,84.066,376.311
09:00:00 09/07/2023,84.064,374.105
09:00:00 10/07/2023,84.039,379.137
09:00:00 11/07/2023,84.019,384.225
09:00:00 12/07/2023,84.004,387.313
09:00:00 13/07/2023,84.001,387.611
09:00:00 14/07/2023,83.997,388.869
09:00:00 15/07/2023,83.995,389.884
09:00:00 16/07/2023,83.993,391.382
09:00:00 17/07/2023,83.99,391.558
09:00:00 18/07/2023,83.984,394.423
09:00:00 19/07/2023,83.983,396.798
09:00:00 20/07/2023,83.974,397.944
09:00:00 21/07/2023,83.971,403.277
09:00:00 22/07/2023,83.968,404.255
09:00:00 23/07/2023,83.963,409.242
09:00:00 24/07/2023,83.955,408.054
09:00:00 25/07/2023,83.947,411.297
09:00:00 26/07/2023,83.939,410.713
09:00:00 27/07/2023,83.928,411.538
09:00:00 28/07/2023,83.92,419.172
09:00:00 29/07/2023,84.076,669.37
09:00:00 30/07/2023,84.162,673.968
09:00:00 31/07/2023,84.219,665.781
09:00:00 01/08/2023,84.251,658.12
09:00:00 02/08/2023,84.269,648.646
09:00:00 03/08/2023,84.284,641.598
09:00:00 04/08/2023,84.281,638.641
09:00:00 05/08/2023,84.277,629.777
09:00:00 06/08/2023,84.265,617.366
09:00:00 07/08/2023,84.245,608.56
09:00:00 08/08/2023,84.23,601.545
09:00:00 09/08/2023,84.224,598.46
09:00:00 10/08/2023,84.312,842.616
09:00:00 11/08/2023,84.353,833.65
09:00:00 12/08/2023,84.372,825.871
09:00:00 13/08/2023,84.375,816.904
09:00:00 14/08/2023,84.518,1220.999
09:00:00 15/08/2023,84.615,1519.315
09:00:00 16/08/2023,84.636,1561.129
09:00:00 17/08/2023,84.826,2091.423
09:00:00 18/08/2023,84.844,2102.694
09:00:00 19/08/2023,84.847,2082.847
09:00:00 20/08/2023,84.842,2072.007
09:00:00 21/08/2023,84.835,2061.873
09:00:00 22/08/2023,84.826,2051.653
09:00:00 23/08/2023,84.831,2053.498
09:00:00 24/08/2023,85.042,2660.912
