"Time","409017","409017","409017","409017"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 30/03/2023,2.73,11313.966,141.463,19.499
09:00:00 31/03/2023,2.752,11558.652,137.735,19.178
09:00:00 01/04/2023,2.775,11820.028,143.544,18.985
09:00:00 02/04/2023,2.662,10551.963,139.323,19.215
09:00:00 03/04/2023,2.591,9777.856,134.947,19.313
09:00:00 04/04/2023,2.56,9449.678,129.039,19.494
09:00:00 05/04/2023,2.623,10134.815,123.735,19.82
09:00:00 06/04/2023,2.727,11287.684,123.599,19.977
09:00:00 07/04/2023,2.747,11510.959,130.899,20.002
09:00:00 08/04/2023,2.661,10542.79,144.886,19.528
09:00:00 09/04/2023,2.627,10160.769,137.039,19.036
09:00:00 10/04/2023,2.575,9615.772,132.366,18.364
09:00:00 11/04/2023,2.454,8390.966,127.848,18.128
09:00:00 12/04/2023,2.347,7362.92,126.172,18.14
09:00:00 13/04/2023,2.159,5699.24,120.362,17.53
09:00:00 14/04/2023,2.084,5048.866,117.991,17.767
09:00:00 15/04/2023,2.016,4478.687,117.528,17.899
09:00:00 16/04/2023,1.916,3649.514,114.928,17.502
09:00:00 17/04/2023,1.87,3293.435,113.811,17.207
09:00:00 18/04/2023,1.85,3141.598,116.985,16.11
09:00:00 19/04/2023,1.833,3016.799,110.028,14.865
09:00:00 20/04/2023,1.715,2181.436,96.753,15.047
09:00:00 21/04/2023,1.675,1947.213,57.12,14.357
09:00:00 22/04/2023,1.813,2962.595,58.615,15.307
09:00:00 23/04/2023,2.087,5093.139,65.195,17.072
09:00:00 24/04/2023,2.2,6073.06,64.992,17.634
09:00:00 25/04/2023,2.224,6273.044,105.75,17.884
09:00:00 26/04/2023,2.214,6193.799,115.601,17.964
09:00:00 27/04/2023,2.337,7310.518,95.663,17.998
09:00:00 28/04/2023,2.452,8423.428,81.396,18.284
09:00:00 29/04/2023,2.503,8951.585,79.012,18.014
09:00:00 30/04/2023,2.477,8691.903,136.137,17.661
09:00:00 01/05/2023,2.47,8627.105,169.503,17.455
09:00:00 02/05/2023,2.532,9292.965,113.899,17.503
09:00:00 03/05/2023,2.638,10474.12,75.652,17.627
09:00:00 04/05/2023,2.66,10733.093,68.727,17.381
09:00:00 05/05/2023,2.617,10260.674,110.584,17.026
09:00:00 06/05/2023,2.513,9127.41,170.425,16.483
09:00:00 07/05/2023,2.342,7381.865,212.349,16.148
09:00:00 08/05/2023,2.297,6946.274,220.178,15.49
09:00:00 09/05/2023,2.456,8565.605,179.218,15.543
09:00:00 10/05/2023,2.781,12301.499,105.443,16.331
09:00:00 11/05/2023,2.711,11457.656,84.988,16.229
09:00:00 12/05/2023,2.595,10089.911,129.798,16.195
09:00:00 13/05/2023,2.557,9676.935,158.564,16.057
09:00:00 14/05/2023,2.468,8712.174,199.935,15.91
09:00:00 15/05/2023,2.442,8429.345,216.635,15.791
09:00:00 16/05/2023,2.439,8409.074,236.307,15.712
09:00:00 17/05/2023,2.438,8398.049,248.281,15.57
09:00:00 18/05/2023,2.498,9070.648,276.219,15.302
09:00:00 19/05/2023,2.511,9226.161,295.087,15.178
09:00:00 20/05/2023,2.507,9192.62,287.904,15.149
09:00:00 21/05/2023,2.509,9215.849,306.032,15.168
09:00:00 22/05/2023,2.51,9236.428,319.085,15.033
09:00:00 23/05/2023,2.51,9248.957,316.641,14.872
09:00:00 24/05/2023,2.506,9216.939,303.747,14.79
09:00:00 25/05/2023,2.418,8247.794,281.994,14.694
09:00:00 26/05/2023,2.279,6835.231,249.195,14.678
09:00:00 27/05/2023,2.159,5732.354,222.849,14.689
09:00:00 28/05/2023,2.084,5047.728,206.666,14.465
09:00:00 29/05/2023,2.027,4562.715,199.202,14.372
09:00:00 30/05/2023,2.029,4578.971,194.886,14.27
09:00:00 31/05/2023,2.05,4753.17,191.351,14.176
09:00:00 01/06/2023,2.05,4750.268,191.89,14.273
09:00:00 02/06/2023,2.064,4868.384,191.244,14.221
09:00:00 03/06/2023,2.095,5144.491,190.118,13.994
09:00:00 04/06/2023,2.083,5036.626,181.385,14.005
09:00:00 05/06/2023,2.063,4861.998,179.62,13.972
09:00:00 06/06/2023,2.044,4701.517,191.393,14.133
09:00:00 07/06/2023,2.053,4774.656,116.125,13.806
09:00:00 08/06/2023,2.089,5091.622,182.529,13.799
09:00:00 09/06/2023,2.211,6209.315,203.161,13.684
09:00:00 10/06/2023,2.311,7162.412,196.791,13.253
09:00:00 11/06/2023,2.388,7983.71,165.303,12.674
09:00:00 12/06/2023,2.494,9189.312,103.338,12.256
09:00:00 13/06/2023,2.441,8570.13,117.169,11.564
09:00:00 14/06/2023,2.354,7605.661,147.115,11.602
09:00:00 15/06/2023,2.35,7571.446,204.523,11.883
09:00:00 16/06/2023,2.461,8816.079,218.031,12.373
09:00:00 17/06/2023,2.644,11077.731,142.728,12.811
09:00:00 18/06/2023,2.759,12592.238,99.988,12.819
09:00:00 19/06/2023,2.764,12652.445,90.708,12.77
09:00:00 20/06/2023,2.795,13032.395,83.478,12.495
09:00:00 21/06/2023,2.846,13652.979,74.498,12.147
09:00:00 22/06/2023,2.854,13744.004,76.298,11.997
09:00:00 23/06/2023,3.16,17519.16,66.634,12.439
09:00:00 24/06/2023,3.595,23036.634,60.012,12.628
09:00:00 25/06/2023,3.789,25564.901,59.298,12.682
09:00:00 26/06/2023,3.75,25035.35,64.237,12.545
09:00:00 27/06/2023,3.718,24611.496,67.631,12.582
09:00:00 28/06/2023,3.747,24995.617,70.59,12.647
09:00:00 29/06/2023,3.775,25381.477,69.245,12.542
09:00:00 30/06/2023,3.789,25566.538,71.604,12.445
09:00:00 01/07/2023,3.783,25490.242,75.544,12.482
09:00:00 02/07/2023,3.762,25198.207,79.475,12.319
09:00:00 03/07/2023,3.782,25470.241,83.227,12.207
09:00:00 04/07/2023,3.78,25438.766,83.67,12.216
09:00:00 05/07/2023,3.797,25682.83,82.411,12.198
09:00:00 06/07/2023,4.055,29178.464,77.841,12.091
09:00:00 07/07/2023,4.165,30683.938,73.861,11.969
09:00:00 08/07/2023,4.169,30737.95,69.988,11.941
09:00:00 09/07/2023,4.149,30458.379,66.593,11.814
09:00:00 10/07/2023,4.109,29904.579,69.292,11.778
09:00:00 11/07/2023,4.115,29986.576,68.622,11.813
09:00:00 12/07/2023,4.138,30306.891,67.601,11.712
09:00:00 13/07/2023,4.132,30223.08,68.344,11.699
09:00:00 14/07/2023,4.12,30055.948,72.819,11.657
09:00:00 15/07/2023,4.117,30008.629,73.99,11.61
09:00:00 16/07/2023,4.08,29507.408,76.715,11.591
09:00:00 17/07/2023,4.061,29244.019,79.897,11.57
09:00:00 18/07/2023,4.08,29498.114,80.132,11.514
09:00:00 19/07/2023,4.076,29449.273,79.644,11.445
09:00:00 20/07/2023,4.059,29211.834,79.601,11.32
09:00:00 21/07/2023,4.045,29013.641,78.266,11.268
09:00:00 22/07/2023,3.905,27131.47,78.608,11.205
09:00:00 23/07/2023,3.837,26223.531,80.648,11.125
09:00:00 24/07/2023,3.787,25545.984,69.693,11.114
09:00:00 25/07/2023,3.733,24806.205,78.851,11.089
09:00:00 26/07/2023,3.713,24550.929,94.574,11.09
09:00:00 27/07/2023,3.649,23707.465,105.933,11.116
09:00:00 28/07/2023,3.563,22594.098,128.131,11.177
09:00:00 29/07/2023,3.492,21696.722,138.018,11.192
09:00:00 30/07/2023,3.45,21157.447,141.7,11.267
09:00:00 31/07/2023,3.438,21003.0,143.394,11.32
09:00:00 01/08/2023,3.336,19703.714,141.425,11.368
09:00:00 02/08/2023,3.229,18371.612,140.22,11.446
09:00:00 03/08/2023,3.11,16947.047,140.353,11.611
09:00:00 04/08/2023,2.993,15489.34,141.31,11.814
09:00:00 05/08/2023,2.871,13954.559,138.091,12.001
09:00:00 06/08/2023,2.822,13363.319,141.506,11.984
09:00:00 07/08/2023,2.799,13094.622,156.558,11.932
09:00:00 08/08/2023,2.759,12571.564,142.706,11.919
09:00:00 09/08/2023,2.692,11671.219,152.25,11.914
09:00:00 10/08/2023,2.631,10876.403,160.971,11.961
09:00:00 11/08/2023,2.603,10518.558,171.995,11.929
09:00:00 12/08/2023,2.595,10420.054,188.27,11.866
09:00:00 13/08/2023,2.587,10325.65,190.462,11.772
09:00:00 14/08/2023,2.618,10719.487,190.206,11.955
09:00:00 15/08/2023,2.675,11446.377,189.13,11.83
09:00:00 16/08/2023,2.711,11924.697,177.728,11.74
09:00:00 17/08/2023,2.774,12748.384,178.59,11.698
09:00:00 18/08/2023,2.852,13722.401,190.462,11.701
09:00:00 19/08/2023,2.812,13241.915,198.637,11.772
09:00:00 20/08/2023,2.74,12317.661,195.368,11.834
09:00:00 21/08/2023,2.636,10946.766,186.723,11.985
09:00:00 22/08/2023,2.587,10331.003,179.768,12.13
09:00:00 23/08/2023,2.584,10294.048,182.132,12.266
09:00:00 24/08/2023,2.595,10419.602,183.899,12.226
09:00:00 25/08/2023,2.67,11384.972,181.634,12.098
09:00:00 26/08/2023,2.716,11994.292,186.772,12.22
09:00:00 27/08/2023,2.72,12049.769,191.262,12.37
09:00:00 28/08/2023,2.787,12909.026,186.716,12.477
09:00:00 29/08/2023,2.901,14329.395,100.437,12.061
09:00:00 30/08/2023,2.839,13578.002,103.406,12.133
09:00:00 31/08/2023,2.751,12457.659,156.574,12.033
09:00:00 01/09/2023,2.664,11307.765,174.959,11.938
09:00:00 02/09/2023,2.7,11782.402,179.218,11.915
09:00:00 03/09/2023,2.763,12631.566,171.712,11.866
09:00:00 04/09/2023,2.765,12676.498,162.817,12.284
09:00:00 05/09/2023,2.756,12544.099,174.415,12.646
09:00:00 06/09/2023,2.809,13188.396,63.461,11.83
09:00:00 07/09/2023,2.885,14127.267,50.886,11.66
09:00:00 08/09/2023,2.852,13724.964,51.41,12.161
09:00:00 09/09/2023,2.888,14158.592,50.861,11.553
09:00:00 10/09/2023,2.906,14382.779,51.701,11.622
09:00:00 11/09/2023,2.801,13104.275,95.27,11.701
09:00:00 12/09/2023,2.742,12345.526,110.963,11.978
09:00:00 13/09/2023,2.783,12891.857,140.946,12.261
09:00:00 14/09/2023,2.884,14122.661,153.704,12.421
09:00:00 15/09/2023,3.075,16491.735,139.84,12.713
09:00:00 16/09/2023,3.126,17131.459,118.838,12.869
09:00:00 17/09/2023,3.055,16275.177,52.328,12.486
09:00:00 18/09/2023,2.973,15236.941,52.151,12.361
09:00:00 19/09/2023,2.873,13983.636,53.917,12.796
09:00:00 20/09/2023,2.914,14485.518,54.419,12.661
09:00:00 21/09/2023,3.005,15650.916,53.763,11.957
09:00:00 22/09/2023,3.081,16590.416,54.266,11.988
09:00:00 23/09/2023,3.17,17656.345,55.482,12.674
09:00:00 24/09/2023,3.105,16890.778,56.251,12.978
09:00:00 25/09/2023,2.978,15293.765,61.509,12.989
09:00:00 26/09/2023,2.882,14091.288,66.53,12.917
09:00:00 27/09/2023,2.9,14308.368,115.148,13.174
09:00:00 28/09/2023,2.992,15481.224,57.825,12.661
09:00:00 29/09/2023,3.086,16649.022,95.107,12.611
09:00:00 30/09/2023,3.01,15701.1,57.805,12.683
09:00:00 01/10/2023,2.879,14056.034,56.77,13.078
09:00:00 02/10/2023,2.771,12716.49,57.692,12.868
09:00:00 03/10/2023,2.927,14666.186,57.876,12.698
09:00:00 04/10/2023,3.267,18853.101,56.736,12.66
09:00:00 05/10/2023,3.287,19089.674,56.892,12.663
09:00:00 06/10/2023,3.189,17890.271,57.404,12.536
09:00:00 07/10/2023,3.372,20158.582,57.786,12.788
09:00:00 08/10/2023,3.107,16909.35,57.994,13.092
09:00:00 09/10/2023,2.826,13412.369,58.552,12.898
09:00:00 10/10/2023,2.592,10415.58,61.142,13.13
09:00:00 11/10/2023,2.402,8143.602,64.237,13.326
09:00:00 12/10/2023,2.261,6689.259,80.194,13.638
09:00:00 13/10/2023,2.271,6767.407,67.044,12.792
09:00:00 14/10/2023,2.23,6376.029,66.97,12.796
09:00:00 15/10/2023,2.226,6340.201,68.512,12.898
09:00:00 16/10/2023,2.3,7068.135,90.129,13.191
09:00:00 17/10/2023,2.423,8362.885,94.354,13.121
09:00:00 18/10/2023,2.534,9689.948,102.364,13.304
09:00:00 19/10/2023,2.667,11356.668,106.263,13.566
09:00:00 20/10/2023,2.851,13707.447,89.249,13.468
09:00:00 21/10/2023,2.975,15254.562,76.224,13.441
09:00:00 22/10/2023,2.966,15139.195,74.969,13.267
09:00:00 23/10/2023,2.943,14847.813,74.173,12.64
09:00:00 24/10/2023,2.8,13083.233,74.425,13.506
09:00:00 25/10/2023,2.675,11459.723,75.127,13.778
09:00:00 26/10/2023,2.687,11608.473,81.696,13.25
09:00:00 27/10/2023,2.709,11893.684,61.626,13.498
09:00:00 28/10/2023,2.704,11834.354,62.484,14.054
09:00:00 29/10/2023,2.739,12308.777,85.548,13.514
09:00:00 30/10/2023,2.812,13241.385,100.651,13.969
09:00:00 31/10/2023,2.85,13695.112,63.974,13.402
09:00:00 01/11/2023,2.964,15118.205,79.55,14.03
09:00:00 02/11/2023,3.042,16125.476,63.618,14.342
09:00:00 03/11/2023,3.038,16077.861,63.24,14.333
09:00:00 04/11/2023,3.035,16037.39,63.129,14.165
09:00:00 05/11/2023,3.043,16140.648,63.253,14.076
09:00:00 06/11/2023,3.034,16018.844,63.375,13.936
09:00:00 07/11/2023,2.98,15325.234,63.376,14.149
09:00:00 08/11/2023,2.916,14512.599,63.547,14.305
09:00:00 09/11/2023,2.84,13586.259,65.1,14.494
09:00:00 10/11/2023,2.756,12516.564,64.93,14.497
09:00:00 11/11/2023,2.813,13249.278,80.74,14.444
09:00:00 12/11/2023,2.919,14554.836,80.29,14.399
09:00:00 13/11/2023,3.034,16026.277,67.767,14.406
09:00:00 14/11/2023,3.04,16104.569,66.056,14.974
09:00:00 15/11/2023,3.146,17374.075,64.206,14.37
09:00:00 16/11/2023,3.204,18065.136,63.229,14.55
09:00:00 17/11/2023,3.232,18399.577,62.496,14.746
09:00:00 18/11/2023,3.124,17117.467,62.484,14.987
09:00:00 19/11/2023,2.995,15513.911,62.708,14.6
09:00:00 20/11/2023,2.931,14700.02,63.116,14.666
09:00:00 21/11/2023,2.894,14229.64,63.996,14.758
09:00:00 22/11/2023,2.97,15198.925,81.499,14.974
09:00:00 23/11/2023,2.955,15009.976,61.648,14.98
09:00:00 24/11/2023,2.746,12367.472,61.105,14.934
09:00:00 25/11/2023,2.591,10397.024,72.541,14.834
09:00:00 26/11/2023,2.541,9765.065,114.833,15.018
09:00:00 27/11/2023,2.714,11999.132,126.761,15.265
09:00:00 28/11/2023,2.85,13702.555,100.329,15.108
09:00:00 29/11/2023,2.808,13196.419,61.472,14.792
09:00:00 30/11/2023,2.636,10963.269,62.801,14.814
09:00:00 01/12/2023,2.476,8985.768,74.328,14.985
09:00:00 02/12/2023,2.364,7717.235,102.019,15.583
09:00:00 03/12/2023,2.443,8598.634,81.499,15.444
09:00:00 04/12/2023,2.532,9658.915,68.672,15.736
09:00:00 05/12/2023,2.653,11177.789,98.774,15.577
09:00:00 06/12/2023,2.743,12370.878,58.2,15.469
09:00:00 07/12/2023,2.864,13867.516,55.942,15.644
09:00:00 08/12/2023,3.062,16341.838,58.736,15.452
09:00:00 09/12/2023,2.99,15445.427,55.767,15.58
09:00:00 10/12/2023,2.831,13484.469,56.86,15.753
09:00:00 11/12/2023,2.67,11387.896,64.422,15.665
09:00:00 12/12/2023,2.616,10690.336,96.613,15.911
09:00:00 13/12/2023,2.666,11331.576,119.361,15.925
09:00:00 14/12/2023,2.785,12905.171,96.48,16.059
09:00:00 15/12/2023,2.887,14151.363,87.505,16.234
09:00:00 16/12/2023,2.883,14099.669,93.392,15.904
09:00:00 17/12/2023,2.843,13610.526,91.808,15.494
09:00:00 18/12/2023,2.832,13477.038,87.809,15.674
09:00:00 19/12/2023,2.884,14108.746,93.518,15.571
09:00:00 20/12/2023,2.858,13801.681,89.67,15.854
09:00:00 21/12/2023,2.823,13378.642,109.59,15.91
09:00:00 22/12/2023,2.73,12189.483,128.328,15.71
09:00:00 23/12/2023,2.646,11074.251,135.773,15.726
09:00:00 24/12/2023,2.618,10710.346,140.015,16.057
09:00:00 25/12/2023,2.554,9923.286,142.76,16.385
09:00:00 26/12/2023,2.403,8146.236,164.216,15.858
09:00:00 27/12/2023,2.402,8129.619,164.531,15.923
09:00:00 28/12/2023,2.451,8683.1,167.83,16.367
09:00:00 29/12/2023,2.462,8813.423,176.643,16.55
09:00:00 30/12/2023,2.399,8094.991,169.606,16.334
09:00:00 31/12/2023,2.358,7646.581,171.056,16.534
09:00:00 01/01/2024,2.338,7440.416,167.347,16.576
09:00:00 02/01/2024,2.393,8031.576,140.627,16.672
09:00:00 03/01/2024,2.552,9912.45,119.685,16.718
09:00:00 04/01/2024,2.506,9353.087,110.254,16.892
09:00:00 05/01/2024,2.427,8414.31,137.756,17.181
09:00:00 06/01/2024,2.334,7412.147,104.499,17.311
09:00:00 07/01/2024,2.172,5851.833,121.513,17.332
09:00:00 08/01/2024,2.036,4656.261,120.899,17.053
09:00:00 09/01/2024,2.052,4777.844,110.635,17.34
09:00:00 10/01/2024,2.173,5859.643,117.331,18.046
09:00:00 11/01/2024,2.365,7754.564,121.393,17.888
09:00:00 12/01/2024,2.406,8173.294,120.875,17.851
09:00:00 13/01/2024,2.441,8575.287,133.165,17.768
09:00:00 14/01/2024,2.475,8965.635,149.814,17.558
09:00:00 15/01/2024,2.612,10646.655,140.756,17.324
09:00:00 16/01/2024,2.7,11787.092,147.123,17.377
09:00:00 17/01/2024,2.606,10573.522,136.577,17.489
09:00:00 18/01/2024,2.579,10230.598,158.586,17.134
09:00:00 19/01/2024,2.51,9392.898,132.368,17.091
09:00:00 20/01/2024,2.505,9333.248,142.931,17.215
09:00:00 21/01/2024,2.566,10069.393,145.925,17.143
09:00:00 22/01/2024,2.675,11451.314,149.065,17.385
09:00:00 23/01/2024,2.855,13743.211,129.05,17.617
09:00:00 24/01/2024,2.981,15337.437,96.693,17.664
09:00:00 25/01/2024,2.995,15513.919,76.757,18.425
09:00:00 26/01/2024,2.885,14136.244,71.893,19.557
09:00:00 27/01/2024,2.749,12424.005,73.317,19.969
09:00:00 28/01/2024,2.628,10854.073,84.748,19.905
09:00:00 29/01/2024,2.499,9258.997,95.855,20.056
09:00:00 30/01/2024,2.426,8392.842,88.765,20.184
09:00:00 31/01/2024,2.476,8993.551,113.555,19.917
09:00:00 01/02/2024,2.639,11003.326,128.84,20.018
09:00:00 02/02/2024,2.795,13002.077,134.147,20.115
09:00:00 03/02/2024,2.858,13789.166,67.831,20.217
09:00:00 04/02/2024,2.727,12128.561,62.051,20.529
09:00:00 05/02/2024,2.674,11437.878,60.717,20.531
09:00:00 06/02/2024,2.682,11544.496,60.368,20.255
09:00:00 07/02/2024,2.607,10583.566,56.705,20.643
09:00:00 08/02/2024,2.638,10968.03,58.065,19.989
09:00:00 09/02/2024,2.666,11331.901,59.734,20.303
09:00:00 10/02/2024,2.669,11362.511,60.76,20.818
09:00:00 11/02/2024,2.66,11248.422,62.066,20.796
09:00:00 12/02/2024,2.728,12168.906,57.373,20.732
09:00:00 13/02/2024,2.852,13727.666,56.903,21.095
09:00:00 14/02/2024,2.972,15220.703,57.321,21.084
09:00:00 15/02/2024,3.015,15775.626,57.121,20.747
09:00:00 16/02/2024,2.946,14897.403,59.184,21.055
09:00:00 17/02/2024,2.791,12969.831,59.361,21.116
09:00:00 18/02/2024,2.613,10663.356,59.677,21.308
09:00:00 19/02/2024,2.509,9377.272,61.555,21.673
09:00:00 20/02/2024,2.627,10853.879,72.197,21.523
09:00:00 21/02/2024,2.856,13756.139,72.817,21.174
09:00:00 22/02/2024,3.013,15748.574,71.651,21.199
09:00:00 23/02/2024,2.963,15103.707,76.134,21.497
09:00:00 24/02/2024,2.936,14755.419,78.697,21.256
09:00:00 25/02/2024,2.875,13997.717,67.538,21.278
09:00:00 26/02/2024,2.807,13190.233,58.153,21.549
09:00:00 27/02/2024,2.839,13561.744,59.041,21.679
09:00:00 28/02/2024,2.931,14708.827,62.855,21.68
09:00:00 29/02/2024,2.991,15460.519,75.292,21.827
09:00:00 01/03/2024,3.069,16450.067,80.601,21.772
09:00:00 02/03/2024,3.077,16558.319,75.463,21.659
09:00:00 03/03/2024,2.984,15370.557,74.411,21.53
09:00:00 04/03/2024,2.991,15461.642,63.576,21.375
09:00:00 05/03/2024,3.083,16612.727,62.884,21.438
09:00:00 06/03/2024,3.194,17942.524,62.55,21.577
09:00:00 07/03/2024,3.282,19024.876,63.881,21.802
09:00:00 08/03/2024,3.338,19720.704,62.579,21.916
09:00:00 09/03/2024,3.242,18527.969,62.794,22.058
09:00:00 10/03/2024,3.107,16912.326,61.957,22.235
09:00:00 11/03/2024,3.072,16506.704,61.544,22.304
09:00:00 12/03/2024,3.125,17119.291,63.02,22.329
09:00:00 13/03/2024,3.195,17950.253,68.61,22.473
09:00:00 14/03/2024,3.312,19397.47,77.012,22.306
09:00:00 15/03/2024,3.324,19546.575,73.06,22.184
09:00:00 16/03/2024,3.173,17697.224,78.145,22.433
09:00:00 17/03/2024,2.985,15379.546,76.701,22.186
09:00:00 18/03/2024,2.932,14709.88,79.047,22.273
09:00:00 19/03/2024,3.045,16146.297,93.35,22.482
09:00:00 20/03/2024,3.045,16155.178,86.644,22.482
09:00:00 21/03/2024,2.954,14992.106,82.661,21.874
09:00:00 22/03/2024,2.858,13797.665,78.505,22.031
09:00:00 23/03/2024,2.814,13262.329,67.317,21.966
09:00:00 24/03/2024,2.858,13799.053,62.784,22.023
09:00:00 25/03/2024,2.978,15298.645,62.498,21.82
09:00:00 26/03/2024,3.05,16231.17,66.001,21.857
09:00:00 27/03/2024,3.114,16995.896,67.417,21.921
09:00:00 28/03/2024,3.15,17410.64,65.115,21.899
09:00:00 29/03/2024,3.068,16440.415,66.601,21.984
