"Time","401012","401012","401012","401012","401012"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 21/04/2023,0.575,861.986,0.0,41.159,11.816
09:00:00 22/04/2023,0.556,812.462,0.2,42.5,12.106
09:00:00 23/04/2023,0.541,776.596,0.0,47.647,12.115
09:00:00 24/04/2023,0.531,750.1,0.2,46.532,12.235
09:00:00 25/04/2023,0.523,727.935,0.0,43.934,12.518
09:00:00 26/04/2023,0.516,708.414,0.0,38.544,12.671
09:00:00 27/04/2023,0.51,689.067,0.0,43.302,12.424
09:00:00 28/04/2023,0.505,674.922,0.4,47.644,12.603
09:00:00 29/04/2023,0.528,739.553,8.0,43.571,12.35
09:00:00 30/04/2023,0.58,877.598,3.2,33.87,12.533
09:00:00 01/05/2023,0.557,817.31,2.0,32.124,11.9
09:00:00 02/05/2023,0.607,949.293,1.8,32.132,11.648
09:00:00 03/05/2023,0.584,888.405,7.8,32.754,11.732
09:00:00 04/05/2023,0.711,1268.568,5.6,36.126,11.418
09:00:00 05/05/2023,0.673,1145.705,0.2,37.615,10.311
09:00:00 06/05/2023,0.615,971.888,0.0,41.938,9.956
09:00:00 07/05/2023,0.611,961.53,7.4,42.282,9.67
09:00:00 08/05/2023,0.654,1084.993,1.0,37.731,9.008
09:00:00 09/05/2023,0.645,1057.858,0.0,38.552,8.238
09:00:00 10/05/2023,0.661,1106.981,0.0,40.706,8.784
09:00:00 11/05/2023,0.685,1180.941,0.2,41.369,9.029
09:00:00 12/05/2023,0.657,1095.421,0.2,39.915,8.625
09:00:00 13/05/2023,0.63,1013.62,0.0,40.501,8.405
09:00:00 14/05/2023,0.61,959.589,0.2,40.194,8.305
09:00:00 15/05/2023,0.595,916.373,0.0,41.366,8.165
09:00:00 16/05/2023,0.584,886.571,0.2,43.669,7.973
09:00:00 17/05/2023,0.58,876.604,0.6,46.107,8.064
09:00:00 18/05/2023,0.583,883.25,0.0,48.917,7.967
09:00:00 19/05/2023,0.566,839.067,0.2,51.85,7.339
09:00:00 20/05/2023,0.555,810.848,0.0,54.656,7.023
09:00:00 21/05/2023,0.56,823.322,6.6,56.047,7.57
09:00:00 22/05/2023,0.596,918.776,1.0,58.017,7.908
09:00:00 23/05/2023,0.571,852.75,0.0,59.296,7.204
09:00:00 24/05/2023,0.549,796.915,0.2,58.344,6.824
09:00:00 25/05/2023,0.539,771.336,0.0,54.502,6.712
09:00:00 26/05/2023,0.544,784.914,9.4,53.314,7.111
09:00:00 27/05/2023,0.632,1020.102,0.0,52.04,7.58
09:00:00 28/05/2023,0.589,901.68,0.2,48.947,7.452
09:00:00 29/05/2023,0.578,871.778,7.4,49.93,7.823
09:00:00 30/05/2023,0.596,920.505,2.8,50.608,8.496
09:00:00 31/05/2023,0.603,937.63,2.6,49.054,9.186
09:00:00 01/06/2023,0.635,1028.891,2.0,42.169,10.117
09:00:00 02/06/2023,0.646,1062.83,0.2,43.976,10.383
09:00:00 03/06/2023,0.616,975.559,0.6,53.859,10.009
09:00:00 04/06/2023,0.607,950.635,0.6,53.853,9.905
09:00:00 05/06/2023,0.606,946.241,0.0,48.322,9.374
09:00:00 06/06/2023,0.596,918.167,3.2,46.667,9.168
09:00:00 07/06/2023,0.606,947.446,1.0,49.229,9.586
09:00:00 08/06/2023,0.608,952.093,8.8,52.293,10.472
09:00:00 09/06/2023,1.012,2415.469,17.6,37.035,11.157
09:00:00 10/06/2023,1.112,2806.054,0.6,15.954,9.781
09:00:00 11/06/2023,0.961,2156.637,0.0,17.072,9.232
09:00:00 12/06/2023,0.867,1791.487,0.2,16.506,8.276
09:00:00 13/06/2023,0.812,1595.663,0.0,16.648,7.625
09:00:00 14/06/2023,0.852,1745.461,14.4,17.845,8.143
09:00:00 15/06/2023,0.934,2048.646,2.4,19.706,8.62
09:00:00 16/06/2023,0.886,1860.91,4.6,19.104,8.763
09:00:00 17/06/2023,0.89,1875.75,0.0,19.848,9.242
09:00:00 18/06/2023,0.854,1745.732,4.6,17.999,9.265
09:00:00 19/06/2023,0.864,1781.052,3.4,18.248,8.948
09:00:00 20/06/2023,0.923,2004.958,9.8,17.913,7.964
09:00:00 21/06/2023,0.877,1828.687,0.0,17.502,6.964
09:00:00 22/06/2023,0.843,1705.765,0.0,17.676,6.113
09:00:00 23/06/2023,0.836,1680.031,7.8,17.667,6.519
09:00:00 24/06/2023,0.975,2213.637,9.0,16.967,7.674
09:00:00 25/06/2023,0.96,2148.953,5.4,17.254,8.148
09:00:00 26/06/2023,1.004,2331.38,2.8,16.758,8.318
09:00:00 27/06/2023,1.088,2695.798,2.2,15.297,8.384
09:00:00 28/06/2023,1.059,2566.532,0.2,14.983,8.538
09:00:00 29/06/2023,1.023,2407.543,0.4,15.261,8.544
09:00:00 30/06/2023,0.992,2280.545,3.0,15.655,8.052
09:00:00 01/07/2023,0.971,2193.133,2.8,15.163,8.294
09:00:00 02/07/2023,0.949,2103.913,0.8,16.509,8.674
09:00:00 03/07/2023,0.916,1975.514,0.0,19.57,7.668
09:00:00 04/07/2023,0.892,1883.447,2.6,17.211,7.136
09:00:00 05/07/2023,0.923,2006.184,10.2,19.282,8.046
09:00:00 06/07/2023,1.046,2508.082,0.0,14.176,9.131
09:00:00 07/07/2023,1.001,2316.132,5.2,13.678,8.831
09:00:00 08/07/2023,1.005,2334.917,5.4,15.354,8.663
09:00:00 09/07/2023,1.233,3424.535,15.4,14.215,8.336
09:00:00 10/07/2023,1.31,3811.05,5.0,16.314,8.826
09:00:00 11/07/2023,1.308,3801.22,1.8,20.063,9.341
09:00:00 12/07/2023,1.23,3385.839,0.2,14.238,9.388
09:00:00 13/07/2023,1.164,3053.711,0.0,13.452,8.988
09:00:00 14/07/2023,1.108,2788.105,0.0,13.321,8.245
09:00:00 15/07/2023,1.065,2591.476,0.2,13.768,8.074
09:00:00 16/07/2023,1.026,2422.907,0.2,14.498,8.565
09:00:00 17/07/2023,0.988,2261.301,0.0,16.347,8.192
09:00:00 18/07/2023,0.953,2120.747,0.0,17.199,7.318
09:00:00 19/07/2023,0.93,2028.532,0.2,22.022,7.453
09:00:00 20/07/2023,0.905,1932.099,0.0,19.752,7.035
09:00:00 21/07/2023,0.881,1844.444,1.2,14.549,6.461
09:00:00 22/07/2023,0.867,1792.407,0.6,17.346,7.104
09:00:00 23/07/2023,0.845,1710.854,0.2,19.276,6.466
09:00:00 24/07/2023,0.825,1641.937,0.0,18.593,6.107
09:00:00 25/07/2023,0.807,1579.816,0.2,19.226,6.107
09:00:00 26/07/2023,0.793,1530.359,0.2,22.569,6.049
09:00:00 27/07/2023,0.781,1491.169,0.2,35.134,5.823
09:00:00 28/07/2023,0.77,1453.289,3.4,31.835,5.835
09:00:00 29/07/2023,0.816,1611.949,4.2,29.021,7.137
09:00:00 30/07/2023,0.801,1559.783,0.2,19.099,8.72
09:00:00 31/07/2023,0.788,1515.076,0.0,18.691,9.443
09:00:00 01/08/2023,0.769,1452.587,0.0,18.233,9.526
09:00:00 02/08/2023,0.756,1408.785,0.0,18.264,9.122
09:00:00 03/08/2023,0.744,1370.378,0.2,17.449,7.955
09:00:00 04/08/2023,0.736,1344.227,0.0,18.672,7.931
09:00:00 05/08/2023,0.763,1432.804,12.4,18.432,9.188
09:00:00 06/08/2023,0.837,1683.958,0.0,13.613,9.848
09:00:00 07/08/2023,0.77,1453.409,0.2,13.709,8.534
09:00:00 08/08/2023,0.745,1373.436,0.0,13.458,7.802
09:00:00 09/08/2023,0.73,1326.209,0.2,13.447,7.432
09:00:00 10/08/2023,0.719,1290.507,2.0,14.375,7.536
09:00:00 11/08/2023,0.737,1346.821,2.0,14.227,7.922
09:00:00 12/08/2023,0.727,1317.059,0.0,14.024,8.235
09:00:00 13/08/2023,0.71,1258.868,0.0,14.639,8.246
09:00:00 14/08/2023,0.699,1224.822,0.6,16.297,8.795
09:00:00 15/08/2023,0.69,1197.597,1.2,15.972,8.73
09:00:00 16/08/2023,0.68,1165.707,0.0,16.5,8.249
09:00:00 17/08/2023,0.671,1138.211,0.0,16.902,7.6
09:00:00 18/08/2023,0.667,1126.242,6.6,16.924,7.319
09:00:00 19/08/2023,0.7,1228.448,3.6,16.795,7.383
09:00:00 20/08/2023,0.698,1221.311,2.0,16.377,7.555
09:00:00 21/08/2023,0.692,1202.59,0.0,17.546,8.41
09:00:00 22/08/2023,0.678,1158.465,2.6,24.894,8.864
09:00:00 23/08/2023,0.714,1275.618,12.4,25.945,9.456
09:00:00 24/08/2023,0.737,1348.968,0.0,24.334,9.627
09:00:00 25/08/2023,0.693,1206.364,0.2,23.607,9.204
09:00:00 26/08/2023,0.674,1147.655,0.0,24.249,8.573
09:00:00 27/08/2023,0.664,1116.114,0.0,25.315,8.483
09:00:00 28/08/2023,0.659,1099.674,1.8,26.36,8.74
09:00:00 29/08/2023,0.692,1203.281,1.0,25.864,8.739
09:00:00 30/08/2023,0.687,1186.666,0.2,25.838,9.38
09:00:00 31/08/2023,0.714,1274.639,5.6,26.208,9.399
09:00:00 01/09/2023,0.774,1467.934,0.0,23.58,9.909
09:00:00 02/09/2023,0.712,1267.026,0.0,25.798,9.919
09:00:00 03/09/2023,0.687,1186.752,0.0,26.019,8.982
09:00:00 04/09/2023,0.674,1147.085,0.0,25.531,8.865
09:00:00 05/09/2023,0.665,1118.373,0.2,30.16,9.555
09:00:00 06/09/2023,0.674,1146.257,0.2,30.318,9.688
09:00:00 07/09/2023,0.661,1107.985,0.0,29.151,9.318
09:00:00 08/09/2023,0.661,1108.92,5.4,32.931,9.72
09:00:00 09/09/2023,0.873,1815.777,6.6,33.33,9.191
09:00:00 10/09/2023,0.773,1464.577,0.0,34.669,8.455
09:00:00 11/09/2023,0.727,1316.465,0.0,36.993,8.438
09:00:00 12/09/2023,0.711,1264.817,0.2,36.936,8.997
09:00:00 13/09/2023,0.695,1213.418,0.0,37.057,9.549
09:00:00 14/09/2023,0.684,1176.341,0.0,37.322,10.389
09:00:00 15/09/2023,0.672,1141.729,0.0,37.608,11.056
09:00:00 16/09/2023,0.671,1137.38,0.0,37.7,11.647
09:00:00 17/09/2023,0.666,1121.928,0.0,36.926,12.176
09:00:00 18/09/2023,0.656,1091.704,0.0,36.808,12.456
09:00:00 19/09/2023,0.65,1072.663,0.0,36.975,12.64
09:00:00 20/09/2023,0.642,1049.938,0.0,37.324,13.546
09:00:00 21/09/2023,0.636,1031.966,0.2,37.196,13.921
09:00:00 22/09/2023,0.641,1046.314,0.0,36.424,12.715
09:00:00 23/09/2023,0.615,971.223,0.0,37.243,11.551
09:00:00 24/09/2023,0.603,939.75,0.0,38.301,11.393
09:00:00 25/09/2023,0.595,917.543,0.0,38.254,11.856
09:00:00 26/09/2023,0.588,898.603,0.0,37.365,12.366
09:00:00 27/09/2023,0.588,897.063,0.0,38.56,12.804
09:00:00 28/09/2023,0.585,889.502,0.0,37.16,12.981
09:00:00 29/09/2023,0.573,856.68,0.0,37.939,13.431
09:00:00 30/09/2023,0.564,834.235,0.0,39.094,13.641
09:00:00 01/10/2023,0.557,816.969,0.0,37.98,13.521
09:00:00 02/10/2023,0.551,801.956,0.0,34.743,12.984
09:00:00 03/10/2023,0.546,787.355,0.8,36.401,13.594
09:00:00 04/10/2023,0.562,829.002,7.4,39.581,13.644
09:00:00 05/10/2023,0.898,2018.396,33.0,38.492,13.163
09:00:00 06/10/2023,1.011,2375.847,1.4,35.157,11.311
09:00:00 07/10/2023,0.799,1552.997,0.0,36.339,11.435
09:00:00 08/10/2023,0.724,1305.235,0.0,36.51,11.466
09:00:00 09/10/2023,0.686,1183.774,0.0,37.412,11.84
09:00:00 10/10/2023,0.662,1108.318,0.0,37.838,12.659
09:00:00 11/10/2023,0.643,1053.018,0.0,38.302,13.285
09:00:00 12/10/2023,0.627,1005.735,0.0,38.175,13.666
09:00:00 13/10/2023,0.685,1187.272,7.4,38.401,12.428
09:00:00 14/10/2023,0.713,1271.857,2.4,36.512,11.049
09:00:00 15/10/2023,0.664,1117.082,0.0,37.257,11.873
09:00:00 16/10/2023,0.641,1048.248,5.6,38.112,12.22
09:00:00 17/10/2023,0.73,1325.914,4.0,37.475,11.694
09:00:00 18/10/2023,0.71,1262.082,0.0,36.233,11.933
09:00:00 19/10/2023,0.665,1120.015,0.0,36.804,12.757
09:00:00 20/10/2023,0.639,1040.322,0.0,37.904,14.22
09:00:00 21/10/2023,0.624,998.751,0.0,38.515,15.308
09:00:00 22/10/2023,0.615,971.767,0.0,38.749,15.796
09:00:00 23/10/2023,0.613,966.242,0.2,39.277,13.898
09:00:00 24/10/2023,0.612,964.8,0.0,39.261,14.217
09:00:00 25/10/2023,0.594,913.43,0.0,39.425,15.285
09:00:00 26/10/2023,0.578,870.71,0.0,38.997,14.649
09:00:00 27/10/2023,0.569,848.059,0.0,38.935,13.827
09:00:00 28/10/2023,0.566,840.019,0.0,38.199,14.002
09:00:00 29/10/2023,0.563,832.516,0.0,38.975,13.803
09:00:00 30/10/2023,0.559,820.959,0.0,37.955,13.808
09:00:00 31/10/2023,0.555,811.492,0.0,34.235,12.23
09:00:00 01/11/2023,0.547,790.101,0.0,36.682,13.897
09:00:00 02/11/2023,0.537,765.156,0.0,40.604,14.745
09:00:00 03/11/2023,0.532,754.151,0.0,39.48,15.679
09:00:00 04/11/2023,0.525,735.26,0.0,37.461,16.421
09:00:00 05/11/2023,0.522,725.029,0.0,33.169,16.175
09:00:00 06/11/2023,0.521,723.835,0.0,35.234,15.976
09:00:00 07/11/2023,0.517,711.426,0.0,41.714,17.047
09:00:00 08/11/2023,0.515,703.682,4.6,42.18,17.945
09:00:00 09/11/2023,0.513,697.791,13.0,42.791,18.843
09:00:00 10/11/2023,0.631,1021.429,0.0,42.249,17.585
09:00:00 11/11/2023,0.593,913.147,0.0,42.349,18.472
09:00:00 12/11/2023,0.532,753.632,0.0,42.939,19.8
09:00:00 13/11/2023,0.509,685.863,0.0,44.441,20.213
09:00:00 14/11/2023,0.492,638.116,0.0,44.405,19.491
09:00:00 15/11/2023,0.491,634.802,0.0,44.565,17.511
09:00:00 16/11/2023,0.5,659.481,0.0,44.698,18.067
09:00:00 17/11/2023,0.489,628.043,0.0,45.171,18.646
09:00:00 18/11/2023,0.48,603.036,0.0,45.85,18.295
09:00:00 19/11/2023,0.471,580.849,0.0,45.879,18.77
09:00:00 20/11/2023,0.462,556.852,0.0,46.069,19.573
09:00:00 21/11/2023,0.458,545.276,1.0,46.32,19.779
09:00:00 22/11/2023,0.492,638.953,2.8,45.941,19.172
09:00:00 23/11/2023,0.502,664.864,0.0,44.765,19.375
09:00:00 24/11/2023,0.472,582.151,0.0,45.57,20.136
09:00:00 25/11/2023,0.484,616.606,18.6,45.309,19.398
09:00:00 26/11/2023,0.635,1034.707,6.4,43.47,18.472
09:00:00 27/11/2023,0.609,957.184,0.2,41.943,17.176
09:00:00 28/11/2023,0.525,733.507,0.0,43.368,18.691
09:00:00 29/11/2023,0.529,745.359,17.0,43.712,18.264
09:00:00 30/11/2023,0.721,1307.88,7.6,42.548,17.164
09:00:00 01/12/2023,1.024,2453.324,2.0,33.607,15.716
09:00:00 02/12/2023,1.066,2598.092,0.4,27.725,15.774
09:00:00 03/12/2023,1.109,2804.848,10.4,28.255,15.338
09:00:00 04/12/2023,1.137,2929.88,1.2,26.061,15.681
09:00:00 05/12/2023,0.976,2219.767,0.0,20.22,16.81
09:00:00 06/12/2023,0.842,1702.05,0.0,26.624,18.357
09:00:00 07/12/2023,0.755,1406.296,0.0,22.453,19.562
09:00:00 08/12/2023,0.697,1219.15,0.0,23.925,18.302
09:00:00 09/12/2023,0.675,1147.905,6.4,25.517,18.708
09:00:00 10/12/2023,0.652,1080.434,0.0,25.697,21.116
09:00:00 11/12/2023,0.614,969.865,3.2,25.741,21.694
09:00:00 12/12/2023,0.6,931.176,0.2,35.912,21.596
09:00:00 13/12/2023,0.579,873.359,0.0,32.489,22.814
09:00:00 14/12/2023,0.622,992.939,11.0,28.009,23.2
09:00:00 15/12/2023,0.611,962.295,0.0,27.607,22.333
09:00:00 16/12/2023,0.565,837.217,0.0,29.061,21.403
09:00:00 17/12/2023,0.537,764.924,0.0,30.956,19.454
09:00:00 18/12/2023,0.522,725.381,0.0,35.158,20.348
09:00:00 19/12/2023,0.512,695.43,0.0,41.664,20.914
09:00:00 20/12/2023,0.501,664.552,0.0,43.242,21.299
09:00:00 21/12/2023,0.498,654.465,0.0,42.007,18.701
09:00:00 22/12/2023,0.5,661.432,0.0,44.202,19.296
09:00:00 23/12/2023,0.501,662.505,0.0,43.931,19.572
09:00:00 24/12/2023,0.487,623.429,0.0,43.49,19.76
09:00:00 25/12/2023,0.5,662.104,0.0,45.13,19.791
09:00:00 26/12/2023,0.538,767.727,9.6,45.133,17.508
09:00:00 27/12/2023,0.634,1032.705,3.4,33.8,17.648
09:00:00 28/12/2023,0.77,1459.207,14.0,40.374,17.872
09:00:00 29/12/2023,0.721,1297.087,0.0,55.202,19.108
09:00:00 30/12/2023,0.61,958.113,0.0,74.397,19.679
09:00:00 31/12/2023,0.563,831.119,0.0,66.132,20.234
09:00:00 01/01/2024,0.535,761.6,0.0,66.161,20.493
09:00:00 02/01/2024,0.518,714.582,0.0,71.271,21.545
09:00:00 03/01/2024,0.51,690.77,1.4,78.86,21.578
09:00:00 04/01/2024,0.636,1042.699,18.2,71.187,22.024
09:00:00 05/01/2024,0.625,1000.335,0.0,57.255,21.58
09:00:00 06/01/2024,0.565,837.686,0.0,53.892,22.304
09:00:00 07/01/2024,0.536,764.235,0.0,62.362,22.824
09:00:00 08/01/2024,0.541,775.357,24.2,51.094,21.592
09:00:00 09/01/2024,0.853,1751.504,14.6,44.993,19.907
09:00:00 10/01/2024,0.874,1823.646,0.0,32.712,19.523
09:00:00 11/01/2024,0.73,1324.557,0.0,38.849,20.695
09:00:00 12/01/2024,0.655,1088.492,0.0,42.774,22.122
09:00:00 13/01/2024,0.609,956.895,0.0,55.24,23.371
09:00:00 14/01/2024,0.705,1262.647,18.2,52.442,22.825
09:00:00 15/01/2024,0.724,1306.319,0.8,43.6,20.665
09:00:00 16/01/2024,0.64,1045.509,0.0,56.138,20.764
09:00:00 17/01/2024,0.608,952.389,0.0,55.346,21.22
09:00:00 18/01/2024,0.678,1167.305,15.6,50.95,19.413
09:00:00 19/01/2024,0.679,1164.206,0.0,46.308,19.563
09:00:00 20/01/2024,0.596,920.226,0.0,49.392,20.206
09:00:00 21/01/2024,0.57,848.933,0.0,49.352,19.434
09:00:00 22/01/2024,0.552,804.038,0.0,43.023,20.442
09:00:00 23/01/2024,0.527,739.351,0.0,39.57,21.154
09:00:00 24/01/2024,0.515,703.705,0.0,38.223,21.556
09:00:00 25/01/2024,0.51,690.043,7.8,38.952,20.878
09:00:00 26/01/2024,0.551,801.174,12.4,34.838,20.927
09:00:00 27/01/2024,0.684,1181.229,0.0,30.464,20.949
09:00:00 28/01/2024,0.562,828.835,0.0,37.425,20.882
09:00:00 29/01/2024,0.519,717.253,0.0,38.986,20.977
09:00:00 30/01/2024,0.498,655.123,0.0,35.379,22.099
09:00:00 31/01/2024,0.483,613.544,0.2,38.887,23.222
09:00:00 01/02/2024,0.475,590.473,0.0,43.721,23.416
09:00:00 02/02/2024,0.467,569.194,0.0,45.658,22.596
09:00:00 03/02/2024,0.455,538.897,0.0,46.59,22.308
09:00:00 04/02/2024,0.442,506.116,0.0,47.254,22.326
09:00:00 05/02/2024,0.434,486.077,0.0,48.193,22.759
09:00:00 06/02/2024,0.446,516.637,0.0,47.693,21.326
09:00:00 07/02/2024,0.492,639.042,0.0,48.204,21.046
09:00:00 08/02/2024,0.481,607.773,0.0,49.466,20.006
09:00:00 09/02/2024,0.447,518.541,0.0,50.564,20.811
09:00:00 10/02/2024,0.431,480.676,0.0,51.12,21.642
09:00:00 11/02/2024,0.418,450.915,0.0,52.343,21.769
09:00:00 12/02/2024,0.41,432.845,0.0,53.163,22.194
09:00:00 13/02/2024,0.406,424.389,0.0,53.811,22.46
09:00:00 14/02/2024,0.411,435.466,0.0,54.541,22.831
09:00:00 15/02/2024,0.489,633.935,0.0,55.346,22.09
09:00:00 16/02/2024,0.453,535.256,0.0,55.116,20.965
09:00:00 17/02/2024,0.432,481.699,0.0,54.38,20.573
09:00:00 18/02/2024,0.45,527.135,0.0,55.199,21.427
09:00:00 19/02/2024,0.416,445.586,0.0,57.513,22.514
09:00:00 20/02/2024,0.398,406.762,0.0,58.623,22.857
09:00:00 21/02/2024,0.413,439.231,0.0,58.959,22.824
09:00:00 22/02/2024,0.424,465.148,0.0,56.637,22.526
09:00:00 23/02/2024,0.408,428.745,0.0,55.87,22.691
09:00:00 24/02/2024,0.421,457.863,0.0,56.039,22.05
09:00:00 25/02/2024,0.399,407.738,0.0,56.92,21.207
09:00:00 26/02/2024,0.381,370.881,0.0,57.084,21.427
09:00:00 27/02/2024,0.376,361.284,0.0,59.097,21.876
09:00:00 28/02/2024,0.368,345.9,0.0,59.214,22.023
09:00:00 29/02/2024,0.363,337.502,0.0,59.673,22.727
09:00:00 01/03/2024,0.357,325.24,0.0,60.27,22.92
09:00:00 02/03/2024,0.347,303.952,0.0,60.581,22.836
09:00:00 03/03/2024,0.342,294.132,0.0,60.687,22.418
09:00:00 04/03/2024,0.34,291.061,0.0,60.664,21.283
09:00:00 05/03/2024,0.332,275.581,38.2,60.17,20.137
09:00:00 06/03/2024,0.329,270.404,0.0,59.766,19.951
09:00:00 07/03/2024,0.331,272.586,0.0,59.634,19.666
09:00:00 08/03/2024,0.331,272.896,0.0,61.208,20.958
09:00:00 09/03/2024,0.327,265.36,0.0,61.881,21.422
09:00:00 10/03/2024,0.324,259.939,0.0,62.241,22.295
09:00:00 11/03/2024,0.322,255.939,0.0,59.912,22.521
09:00:00 12/03/2024,0.317,247.095,0.0,61.69,21.928
09:00:00 13/03/2024,0.316,246.902,0.0,62.462,21.845
09:00:00 14/03/2024,0.321,255.636,0.0,61.938,21.141
09:00:00 15/03/2024,0.321,255.919,0.0,62.421,20.351
09:00:00 16/03/2024,0.324,260.685,0.0,62.909,19.589
09:00:00 17/03/2024,0.321,254.758,0.0,62.651,19.174
09:00:00 18/03/2024,0.324,260.109,0.0,63.551,19.837
09:00:00 19/03/2024,0.342,294.335,0.0,64.457,19.381
09:00:00 20/03/2024,0.343,296.725,15.6,65.808,19.626
09:00:00 21/03/2024,0.387,383.147,0.0,62.028,18.526
09:00:00 22/03/2024,0.366,342.631,0.0,57.41,17.172
09:00:00 23/03/2024,0.348,306.288,0.0,56.909,17.637
09:00:00 24/03/2024,0.333,276.887,0.0,57.326,17.283
09:00:00 25/03/2024,0.316,246.74,0.0,58.252,16.936
09:00:00 26/03/2024,0.309,233.852,0.0,60.366,16.442
09:00:00 27/03/2024,0.307,230.73,0.0,60.774,16.351
09:00:00 28/03/2024,0.304,226.056,0.0,60.126,16.332
09:00:00 29/03/2024,0.301,220.971,0.0,61.024,16.471
09:00:00 30/03/2024,0.301,220.167,0.0,60.84,16.757
09:00:00 31/03/2024,0.3,218.72,0.0,62.43,17.074
09:00:00 01/04/2024,0.298,215.807,0.0,62.63,17.227
09:00:00 02/04/2024,0.295,212.231,7.6,63.353,17.33
09:00:00 03/04/2024,0.334,280.138,0.0,63.58,17.146
09:00:00 04/04/2024,0.343,297.352,0.0,63.458,16.487
09:00:00 05/04/2024,0.324,260.006,0.0,64.129,16.63
09:00:00 06/04/2024,0.319,251.241,3.6,64.074,15.839
09:00:00 07/04/2024,0.399,422.09,15.4,63.169,15.12
09:00:00 08/04/2024,0.489,631.313,0.2,60.33,15.523
09:00:00 09/04/2024,0.423,461.659,6.4,56.682,15.545
09:00:00 10/04/2024,0.423,462.273,0.4,60.918,14.655
09:00:00 11/04/2024,0.415,443.82,0.0,62.164,13.775
09:00:00 12/04/2024,0.374,358.316,0.0,60.578,13.307
09:00:00 13/04/2024,0.354,317.946,0.0,62.246,12.963
09:00:00 14/04/2024,0.344,298.73,0.0,64.054,12.629
09:00:00 15/04/2024,0.338,286.656,0.0,64.759,12.377
09:00:00 16/04/2024,0.333,276.759,0.0,64.663,12.198
09:00:00 17/04/2024,0.328,267.996,0.0,65.076,12.181
09:00:00 18/04/2024,0.327,265.043,0.0,65.655,11.973
09:00:00 19/04/2024,0.328,266.949,0.0,66.06,12.064
