"Time","409026"
"and",400.00
"Date","Discharge (ML/Day)"
"","Mean"
09:00:00 25/04/2023,954.427
09:00:00 26/04/2023,1216.45
09:00:00 27/04/2023,1481.207
09:00:00 28/04/2023,1604.167
09:00:00 29/04/2023,1704.08
09:00:00 30/04/2023,1750.26
09:00:00 01/05/2023,1912.326
09:00:00 02/05/2023,2104.036
09:00:00 03/05/2023,2122.83
09:00:00 04/05/2023,2018.75
09:00:00 05/05/2023,1868.707
09:00:00 06/05/2023,1691.58
09:00:00 07/05/2023,1437.847
09:00:00 08/05/2023,1354.08
09:00:00 09/05/2023,1400.26
09:00:00 10/05/2023,1562.5
09:00:00 11/05/2023,1862.24
09:00:00 12/05/2023,1999.913
09:00:00 13/05/2023,1945.964
09:00:00 14/05/2023,1927.431
09:00:00 15/05/2023,2193.012
09:00:00 16/05/2023,2183.594
09:00:00 17/05/2023,1945.92
09:00:00 18/05/2023,1899.913
09:00:00 19/05/2023,1845.92
09:00:00 20/05/2023,1800.0
09:00:00 21/05/2023,1799.957
09:00:00 22/05/2023,1773.09
09:00:00 23/05/2023,1831.033
09:00:00 24/05/2023,1845.833
09:00:00 25/05/2023,1745.747
09:00:00 26/05/2023,1591.493
09:00:00 27/05/2023,1283.507
09:00:00 28/05/2023,991.753
09:00:00 29/05/2023,846.007
09:00:00 30/05/2023,853.993
09:00:00 31/05/2023,845.226
09:00:00 01/06/2023,367.361
09:00:00 02/06/2023,0.0
09:00:00 03/06/2023,0.0
09:00:00 04/06/2023,0.0
09:00:00 05/06/2023,0.0
09:00:00 06/06/2023,0.0
09:00:00 07/06/2023,0.0
09:00:00 08/06/2023,0.0
09:00:00 09/06/2023,0.0
09:00:00 10/06/2023,0.0
09:00:00 11/06/2023,0.0
09:00:00 12/06/2023,0.0
09:00:00 13/06/2023,0.0
09:00:00 14/06/2023,0.0
09:00:00 15/06/2023,0.0
09:00:00 16/06/2023,0.0
09:00:00 17/06/2023,0.0
09:00:00 18/06/2023,0.0
09:00:00 19/06/2023,0.0
09:00:00 20/06/2023,0.0
09:00:00 21/06/2023,0.0
09:00:00 22/06/2023,0.0
09:00:00 23/06/2023,0.0
09:00:00 24/06/2023,0.0
09:00:00 25/06/2023,0.0
09:00:00 26/06/2023,0.694
09:00:00 27/06/2023,432.986
09:00:00 28/06/2023,1016.319
09:00:00 29/06/2023,1200.0
09:00:00 30/06/2023,1198.958
09:00:00 01/07/2023,551.042
09:00:00 02/07/2023,0.0
09:00:00 03/07/2023,0.0
09:00:00 04/07/2023,0.0
09:00:00 05/07/2023,0.0
09:00:00 06/07/2023,1.042
09:00:00 07/07/2023,649.219
09:00:00 08/07/2023,1362.24
09:00:00 09/07/2023,1500.0
09:00:00 10/07/2023,1500.0
09:00:00 11/07/2023,1499.306
09:00:00 12/07/2023,1067.361
09:00:00 13/07/2023,699.826
09:00:00 14/07/2023,591.667
09:00:00 15/07/2023,391.753
09:00:00 16/07/2023,245.92
09:00:00 17/07/2023,199.913
09:00:00 18/07/2023,145.92
09:00:00 19/07/2023,100.0
09:00:00 20/07/2023,100.0
09:00:00 21/07/2023,100.0
09:00:00 22/07/2023,100.0
09:00:00 23/07/2023,100.0
09:00:00 24/07/2023,100.0
09:00:00 25/07/2023,100.0
09:00:00 26/07/2023,100.0
09:00:00 27/07/2023,100.0
09:00:00 28/07/2023,100.0
09:00:00 29/07/2023,100.0
09:00:00 30/07/2023,100.0
09:00:00 31/07/2023,100.0
09:00:00 01/08/2023,100.043
09:00:00 02/08/2023,126.997
09:00:00 03/08/2023,123.264
09:00:00 04/08/2023,289.453
09:00:00 05/08/2023,558.16
09:00:00 06/08/2023,650.087
09:00:00 07/08/2023,704.297
09:00:00 08/08/2023,884.939
09:00:00 09/08/2023,837.587
09:00:00 10/08/2023,591.667
09:00:00 11/08/2023,391.884
09:00:00 12/08/2023,327.04
09:00:00 13/08/2023,350.087
09:00:00 14/08/2023,404.167
09:00:00 15/08/2023,504.036
09:00:00 16/08/2023,523.047
09:00:00 17/08/2023,554.036
09:00:00 18/08/2023,572.83
09:00:00 19/08/2023,468.967
09:00:00 20/08/2023,454.297
09:00:00 21/08/2023,635.113
09:00:00 22/08/2023,695.703
09:00:00 23/08/2023,514.844
09:00:00 24/08/2023,427.214
09:00:00 25/08/2023,558.203
09:00:00 26/08/2023,677.083
09:00:00 27/08/2023,727.257
09:00:00 28/08/2023,885.677
09:00:00 29/08/2023,1297.7
09:00:00 30/08/2023,1712.457
09:00:00 31/08/2023,1985.286
09:00:00 01/09/2023,2153.559
09:00:00 02/09/2023,1875.217
09:00:00 03/09/2023,1410.72
09:00:00 04/09/2023,1250.738
09:00:00 05/09/2023,1710.026
09:00:00 06/09/2023,2316.233
09:00:00 07/09/2023,2446.181
09:00:00 08/09/2023,2561.849
09:00:00 09/09/2023,2457.292
09:00:00 10/09/2023,2656.12
09:00:00 11/09/2023,3324.392
09:00:00 12/09/2023,3546.354
09:00:00 13/09/2023,3770.66
09:00:00 14/09/2023,4162.24
09:00:00 15/09/2023,4299.826
09:00:00 16/09/2023,4191.493
09:00:00 17/09/2023,3883.767
09:00:00 18/09/2023,3754.08
09:00:00 19/09/2023,3800.521
09:00:00 20/09/2023,4124.479
09:00:00 21/09/2023,4399.653
09:00:00 22/09/2023,4183.247
09:00:00 23/09/2023,3729.47
09:00:00 24/09/2023,3419.141
09:00:00 25/09/2023,3512.24
09:00:00 26/09/2023,3650.0
09:00:00 27/09/2023,3649.74
09:00:00 28/09/2023,3487.457
09:00:00 29/09/2023,3160.2
09:00:00 30/09/2023,2674.783
09:00:00 01/10/2023,1939.757
09:00:00 02/10/2023,1198.09
09:00:00 03/10/2023,656.51
09:00:00 04/10/2023,368.837
09:00:00 05/10/2023,273.134
09:00:00 06/10/2023,358.464
09:00:00 07/10/2023,639.366
09:00:00 08/10/2023,854.384
09:00:00 09/10/2023,1089.28
09:00:00 10/10/2023,1250.13
09:00:00 11/10/2023,1331.554
09:00:00 12/10/2023,1670.399
09:00:00 13/10/2023,1899.957
09:00:00 14/10/2023,1873.177
09:00:00 15/10/2023,1985.634
09:00:00 16/10/2023,2370.486
09:00:00 17/10/2023,2654.731
09:00:00 18/10/2023,3106.076
09:00:00 19/10/2023,3747.613
09:00:00 20/10/2023,4107.378
09:00:00 21/10/2023,3712.587
09:00:00 22/10/2023,2867.188
09:00:00 23/10/2023,2391.927
09:00:00 24/10/2023,2355.122
09:00:00 25/10/2023,3047.656
09:00:00 26/10/2023,2788.802
09:00:00 27/10/2023,2100.347
09:00:00 28/10/2023,2315.972
09:00:00 29/10/2023,2283.724
09:00:00 30/10/2023,2127.214
09:00:00 31/10/2023,2258.116
09:00:00 01/11/2023,2322.96
09:00:00 02/11/2023,2300.0
09:00:00 03/11/2023,2300.0
09:00:00 04/11/2023,2299.74
09:00:00 05/11/2023,2137.543
09:00:00 06/11/2023,1864.627
09:00:00 07/11/2023,1641.623
09:00:00 08/11/2023,1414.8
09:00:00 09/11/2023,1299.913
09:00:00 10/11/2023,1246.094
09:00:00 11/11/2023,1308.116
09:00:00 12/11/2023,1373.09
09:00:00 13/11/2023,1431.207
09:00:00 14/11/2023,1554.253
09:00:00 15/11/2023,1708.16
09:00:00 16/11/2023,1800.043
09:00:00 17/11/2023,1827.127
09:00:00 18/11/2023,1904.123
09:00:00 19/11/2023,1977.127
09:00:00 20/11/2023,2053.95
09:00:00 21/11/2023,2018.403
09:00:00 22/11/2023,1652.3
09:00:00 23/11/2023,1237.5
09:00:00 24/11/2023,937.63
09:00:00 25/11/2023,719.444
09:00:00 26/11/2023,1001.563
09:00:00 27/11/2023,1326.953
09:00:00 28/11/2023,1295.269
09:00:00 29/11/2023,844.271
09:00:00 30/11/2023,418.88
09:00:00 01/12/2023,350.13
09:00:00 02/12/2023,431.293
09:00:00 03/12/2023,608.42
09:00:00 04/12/2023,862.891
09:00:00 05/12/2023,1406.25
09:00:00 06/12/2023,2155.599
