"Time","409001","409001","409001"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 20/04/2023,0.838,56.923,14.324
09:00:00 21/04/2023,0.798,54.044,14.306
09:00:00 22/04/2023,0.868,56.976,15.017
09:00:00 23/04/2023,1.093,59.389,16.918
09:00:00 24/04/2023,1.19,59.686,17.623
09:00:00 25/04/2023,1.218,60.499,17.919
09:00:00 26/04/2023,1.209,61.436,18.038
09:00:00 27/04/2023,1.298,61.521,18.009
09:00:00 28/04/2023,1.407,61.459,18.267
09:00:00 29/04/2023,1.453,62.298,17.866
09:00:00 30/04/2023,1.434,62.087,17.43
09:00:00 01/05/2023,1.421,62.354,17.158
09:00:00 02/05/2023,1.468,61.734,17.21
09:00:00 03/05/2023,1.564,62.054,17.361
09:00:00 04/05/2023,1.599,62.35,17.062
09:00:00 05/05/2023,1.567,62.356,16.72
09:00:00 06/05/2023,1.477,61.603,16.17
09:00:00 07/05/2023,1.333,61.588,15.693
09:00:00 08/05/2023,1.281,61.699,14.836
09:00:00 09/05/2023,1.402,61.821,15.021
09:00:00 10/05/2023,1.679,62.2,15.935
09:00:00 11/05/2023,1.681,62.268,15.848
09:00:00 12/05/2023,1.541,62.505,15.838
09:00:00 13/05/2023,1.513,62.411,15.737
09:00:00 14/05/2023,1.438,62.459,15.54
09:00:00 15/05/2023,1.404,62.233,15.348
09:00:00 16/05/2023,1.399,62.371,15.222
09:00:00 17/05/2023,1.402,62.362,15.065
09:00:00 18/05/2023,1.447,62.624,14.722
09:00:00 19/05/2023,1.465,63.105,14.621
09:00:00 20/05/2023,1.46,63.074,14.673
09:00:00 21/05/2023,1.46,63.79,14.698
09:00:00 22/05/2023,1.462,63.809,14.499
09:00:00 23/05/2023,1.46,63.771,14.318
09:00:00 24/05/2023,1.456,63.735,14.247
09:00:00 25/05/2023,1.392,63.757,14.048
09:00:00 26/05/2023,1.28,63.362,13.882
09:00:00 27/05/2023,1.177,64.345,13.755
09:00:00 28/05/2023,1.117,65.086,13.394
09:00:00 29/05/2023,1.069,65.438,13.236
09:00:00 30/05/2023,1.064,66.566,13.272
09:00:00 31/05/2023,1.08,67.143,13.221
09:00:00 01/06/2023,1.08,68.592,13.361
09:00:00 02/06/2023,1.089,68.638,13.319
09:00:00 03/06/2023,1.111,66.263,13.106
09:00:00 04/06/2023,1.112,64.611,13.211
09:00:00 05/06/2023,1.092,64.575,13.14
09:00:00 06/06/2023,1.077,65.027,13.319
09:00:00 07/06/2023,1.088,65.659,13.505
09:00:00 08/06/2023,1.117,67.977,13.479
09:00:00 09/06/2023,1.212,69.212,13.377
09:00:00 10/06/2023,1.296,81.087,12.788
09:00:00 11/06/2023,1.355,77.378,12.164
09:00:00 12/06/2023,1.454,59.991,11.669
09:00:00 13/06/2023,1.419,54.492,10.836
09:00:00 14/06/2023,1.348,54.851,10.817
09:00:00 15/06/2023,1.33,58.74,11.016
09:00:00 16/06/2023,1.42,61.65,11.608
09:00:00 17/06/2023,1.58,62.294,12.238
09:00:00 18/06/2023,1.708,60.576,12.266
09:00:00 19/06/2023,1.72,59.625,12.174
09:00:00 20/06/2023,1.753,59.517,11.786
09:00:00 21/06/2023,1.802,61.653,11.346
09:00:00 22/06/2023,1.816,62.477,11.198
09:00:00 23/06/2023,2.098,60.879,11.815
09:00:00 24/06/2023,2.59,65.046,12.026
09:00:00 25/06/2023,2.839,69.497,12.072
09:00:00 26/06/2023,2.805,68.099,11.992
09:00:00 27/06/2023,2.767,67.525,12.07
09:00:00 28/06/2023,2.791,66.685,12.194
09:00:00 29/06/2023,2.831,66.399,12.061
09:00:00 30/06/2023,2.852,66.079,11.94
09:00:00 01/07/2023,2.853,66.355,12.014
09:00:00 02/07/2023,2.831,66.177,11.908
09:00:00 03/07/2023,2.853,66.02,11.825
09:00:00 04/07/2023,2.858,66.143,11.841
09:00:00 05/07/2023,2.91,66.558,11.842
09:00:00 06/07/2023,3.143,70.823,11.775
09:00:00 07/07/2023,3.3,69.211,11.629
09:00:00 08/07/2023,3.311,67.848,11.645
09:00:00 09/07/2023,3.303,67.925,11.468
09:00:00 10/07/2023,3.249,68.57,11.474
09:00:00 11/07/2023,3.246,68.987,11.528
