"Time","409215B","409215B"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 20/04/2023,2.16,5860.808
09:00:00 21/04/2023,1.993,5142.454
09:00:00 22/04/2023,1.883,4684.995
09:00:00 23/04/2023,1.833,4474.103
09:00:00 24/04/2023,1.818,4410.195
09:00:00 25/04/2023,1.808,4369.013
09:00:00 26/04/2023,1.794,4311.907
09:00:00 27/04/2023,1.774,4227.43
09:00:00 28/04/2023,1.775,4234.654
09:00:00 29/04/2023,1.76,4170.903
09:00:00 30/04/2023,1.741,4094.3
09:00:00 01/05/2023,1.741,4094.854
09:00:00 02/05/2023,1.739,4085.594
09:00:00 03/05/2023,1.735,4072.777
09:00:00 04/05/2023,1.777,4242.161
09:00:00 05/05/2023,1.885,4693.535
09:00:00 06/05/2023,1.997,5159.331
09:00:00 07/05/2023,2.098,5590.02
09:00:00 08/05/2023,2.185,5972.427
09:00:00 09/05/2023,2.237,6201.855
09:00:00 10/05/2023,2.275,6372.426
09:00:00 11/05/2023,2.309,6531.244
09:00:00 12/05/2023,2.336,6652.323
09:00:00 13/05/2023,2.356,6744.109
09:00:00 14/05/2023,2.364,6781.884
09:00:00 15/05/2023,2.365,6788.813
09:00:00 16/05/2023,2.368,6800.746
09:00:00 17/05/2023,2.392,6911.726
09:00:00 18/05/2023,2.401,6950.431
09:00:00 19/05/2023,2.402,6955.816
09:00:00 20/05/2023,2.396,6929.638
09:00:00 21/05/2023,2.354,6736.529
09:00:00 22/05/2023,2.254,6281.139
09:00:00 23/05/2023,2.147,5805.3
09:00:00 24/05/2023,2.084,5528.268
09:00:00 25/05/2023,2.06,5428.195
09:00:00 26/05/2023,2.064,5441.23
09:00:00 27/05/2023,2.069,5463.87
09:00:00 28/05/2023,2.063,5437.199
09:00:00 29/05/2023,2.086,5535.825
09:00:00 30/05/2023,2.101,5601.4
09:00:00 31/05/2023,2.116,5668.901
09:00:00 01/06/2023,2.173,5916.869
09:00:00 02/06/2023,2.211,6085.152
09:00:00 03/06/2023,2.215,6103.247
09:00:00 04/06/2023,2.156,5840.332
09:00:00 05/06/2023,2.1,5599.146
09:00:00 06/06/2023,2.086,5536.195
09:00:00 07/06/2023,2.124,5700.666
09:00:00 08/06/2023,2.195,6017.154
09:00:00 09/06/2023,2.323,6591.948
09:00:00 10/06/2023,2.403,6960.839
09:00:00 11/06/2023,2.428,7070.651
09:00:00 12/06/2023,2.414,7009.426
09:00:00 13/06/2023,2.415,7013.322
09:00:00 14/06/2023,2.474,7282.936
09:00:00 15/06/2023,2.489,7350.286
09:00:00 16/06/2023,2.521,7498.061
09:00:00 17/06/2023,2.538,7574.768
09:00:00 18/06/2023,2.555,7652.54
09:00:00 19/06/2023,2.594,7827.914
09:00:00 20/06/2023,2.716,8353.656
09:00:00 21/06/2023,2.901,9195.084
09:00:00 22/06/2023,3.064,9979.674
09:00:00 23/06/2023,3.205,10669.179
09:00:00 24/06/2023,3.336,11279.979
09:00:00 25/06/2023,3.445,11799.022
09:00:00 26/06/2023,3.536,12230.283
09:00:00 27/06/2023,3.652,12809.234
09:00:00 28/06/2023,3.779,13479.048
09:00:00 29/06/2023,3.894,14065.779
09:00:00 30/06/2023,4.005,14636.939
09:00:00 01/07/2023,4.114,15192.546
09:00:00 02/07/2023,4.227,15778.529
09:00:00 03/07/2023,4.345,16398.993
09:00:00 04/07/2023,4.477,17114.793
09:00:00 05/07/2023,4.624,17931.503
09:00:00 06/07/2023,4.754,18665.833
09:00:00 07/07/2023,4.866,19278.408
09:00:00 08/07/2023,4.958,19772.178
09:00:00 09/07/2023,5.038,20201.667
09:00:00 10/07/2023,5.107,20573.24
09:00:00 11/07/2023,5.172,20925.095
09:00:00 12/07/2023,5.228,21233.319
09:00:00 13/07/2023,5.278,21507.87
09:00:00 14/07/2023,5.324,21762.661
09:00:00 15/07/2023,5.366,21998.249
09:00:00 16/07/2023,5.404,22212.391
09:00:00 17/07/2023,5.444,22435.654
09:00:00 18/07/2023,5.487,22671.647
09:00:00 19/07/2023,5.532,22927.577
09:00:00 20/07/2023,5.578,23185.154
09:00:00 21/07/2023,5.625,23481.548
09:00:00 22/07/2023,5.669,23782.137
09:00:00 23/07/2023,5.708,24050.017
09:00:00 24/07/2023,5.738,24258.707
09:00:00 25/07/2023,5.762,24426.414
09:00:00 26/07/2023,5.779,24544.855
09:00:00 27/07/2023,5.79,24618.474
09:00:00 28/07/2023,5.798,24675.983
09:00:00 29/07/2023,5.803,24708.171
09:00:00 30/07/2023,5.798,24672.751
09:00:00 31/07/2023,5.787,24599.543
09:00:00 01/08/2023,5.767,24460.251
09:00:00 02/08/2023,5.74,24273.873
09:00:00 03/08/2023,5.707,24044.086
09:00:00 04/08/2023,5.673,23813.009
09:00:00 05/08/2023,5.635,23546.878
09:00:00 06/08/2023,5.585,23225.948
09:00:00 07/08/2023,5.533,22931.058
09:00:00 08/08/2023,5.474,22600.71
09:00:00 09/08/2023,5.412,22255.387
09:00:00 10/08/2023,5.35,21909.958
09:00:00 11/08/2023,5.283,21537.444
09:00:00 12/08/2023,5.21,21132.679
09:00:00 13/08/2023,5.129,20696.365
09:00:00 14/08/2023,5.041,20216.14
09:00:00 15/08/2023,4.944,19697.464
09:00:00 16/08/2023,4.841,19149.544
09:00:00 17/08/2023,4.732,18541.2
09:00:00 18/08/2023,4.614,17879.3
