"Time","A4260501","A4260501","A4260501"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 20/01/1994,,,
09:00:00 21/01/1994,,400.804,24.392
09:00:00 22/01/1994,,394.512,24.057
09:00:00 23/01/1994,,391.631,24.008
09:00:00 24/01/1994,,393.347,24.774
09:00:00 25/01/1994,,396.007,25.537
09:00:00 26/01/1994,,398.976,26.559
09:00:00 27/01/1994,,398.226,26.407
09:00:00 28/01/1994,,394.988,26.107
09:00:00 29/01/1994,,393.921,25.879
09:00:00 30/01/1994,,389.731,25.827
09:00:00 31/01/1994,,386.227,25.986
09:00:00 01/02/1994,,383.11,26.477
09:00:00 02/02/1994,,384.927,26.704
09:00:00 03/02/1994,,393.366,27.23
09:00:00 04/02/1994,,,
09:00:00 05/02/1994,,,
09:00:00 06/02/1994,,417.656,27.457
09:00:00 07/02/1994,,420.677,27.461
09:00:00 08/02/1994,,422.848,28.023
09:00:00 09/02/1994,,426.53,27.069
09:00:00 10/02/1994,,430.397,27.866
09:00:00 11/02/1994,,438.224,26.496
09:00:00 12/02/1994,,447.427,25.631
09:00:00 13/02/1994,,459.061,25.11
09:00:00 14/02/1994,,474.805,25.438
09:00:00 15/02/1994,,485.709,25.236
09:00:00 16/02/1994,,501.847,25.199
09:00:00 17/02/1994,,523.77,25.02
09:00:00 18/02/1994,,542.553,24.699
09:00:00 19/02/1994,,562.445,24.432
09:00:00 20/02/1994,,591.495,24.335
09:00:00 21/02/1994,,621.868,24.8
09:00:00 22/02/1994,,630.369,25.079
09:00:00 23/02/1994,,620.888,25.587
09:00:00 24/02/1994,,586.093,26.21
09:00:00 25/02/1994,,550.48,26.017
09:00:00 26/02/1994,,517.185,26.121
09:00:00 27/02/1994,,479.355,26.544
09:00:00 28/02/1994,,463.921,25.786
09:00:00 01/03/1994,,465.927,24.542
09:00:00 02/03/1994,,464.109,24.395
09:00:00 03/03/1994,,450.497,24.648
09:00:00 04/03/1994,,439.394,24.367
09:00:00 05/03/1994,,439.702,24.282
09:00:00 06/03/1994,,450.823,24.05
09:00:00 07/03/1994,,442.064,23.759
09:00:00 08/03/1994,,421.983,23.688
09:00:00 09/03/1994,,412.973,23.727
09:00:00 10/03/1994,,405.603,23.564
09:00:00 11/03/1994,,391.487,23.285
09:00:00 12/03/1994,,380.677,22.816
09:00:00 13/03/1994,,379.467,22.223
09:00:00 14/03/1994,,379.883,21.981
09:00:00 15/03/1994,,378.065,21.806
09:00:00 16/03/1994,,378.008,21.791
09:00:00 17/03/1994,,381.239,21.792
09:00:00 18/03/1994,,388.25,21.508
09:00:00 19/03/1994,,397.72,21.503
09:00:00 20/03/1994,,398.142,21.735
09:00:00 21/03/1994,,391.883,22.025
09:00:00 22/03/1994,,390.84,22.312
09:00:00 23/03/1994,,393.955,22.466
09:00:00 24/03/1994,,408.992,22.631
09:00:00 25/03/1994,,401.361,22.767
09:00:00 26/03/1994,,351.496,22.881
09:00:00 27/03/1994,,326.813,23.052
09:00:00 28/03/1994,,324.866,23.138
09:00:00 29/03/1994,,329.856,23.161
09:00:00 30/03/1994,,370.257,23.248
09:00:00 31/03/1994,,394.302,23.464
09:00:00 01/04/1994,,366.588,23.422
09:00:00 02/04/1994,,349.691,22.986
09:00:00 03/04/1994,,347.254,22.188
09:00:00 04/04/1994,,349.705,21.818
09:00:00 05/04/1994,,354.165,21.952
09:00:00 06/04/1994,,354.508,22.097
09:00:00 07/04/1994,,357.71,21.645
09:00:00 08/04/1994,,365.05,21.011
09:00:00 09/04/1994,,372.655,20.883
09:00:00 10/04/1994,,377.946,20.844
09:00:00 11/04/1994,,376.521,20.341
09:00:00 12/04/1994,,376.545,19.387
09:00:00 13/04/1994,,375.156,18.602
09:00:00 14/04/1994,,376.129,18.351
09:00:00 15/04/1994,,380.101,18.538
09:00:00 16/04/1994,,381.003,18.806
09:00:00 17/04/1994,,385.485,19.066
09:00:00 18/04/1994,,388.782,18.81
09:00:00 19/04/1994,,393.454,18.604
09:00:00 20/04/1994,,406.954,18.388
09:00:00 21/04/1994,,396.103,18.218
09:00:00 22/04/1994,,380.071,18.201
09:00:00 23/04/1994,,374.571,18.242
09:00:00 24/04/1994,,372.565,18.333
09:00:00 25/04/1994,,377.679,18.454
09:00:00 26/04/1994,,385.291,18.429
09:00:00 27/04/1994,,387.205,18.514
09:00:00 28/04/1994,,382.938,18.487
09:00:00 29/04/1994,,377.214,18.441
09:00:00 30/04/1994,,373.791,18.217
09:00:00 01/05/1994,,373.673,18.072
09:00:00 02/05/1994,,376.263,18.003
09:00:00 03/05/1994,,374.833,17.848
09:00:00 04/05/1994,,370.73,17.621
09:00:00 05/05/1994,,364.318,17.295
09:00:00 06/05/1994,,361.681,17.189
09:00:00 07/05/1994,,363.338,17.228
09:00:00 08/05/1994,,371.418,17.178
09:00:00 09/05/1994,,385.881,16.983
09:00:00 10/05/1994,,392.645,16.654
09:00:00 11/05/1994,,398.808,16.348
09:00:00 12/05/1994,,401.583,15.929
09:00:00 13/05/1994,,391.725,15.61
09:00:00 14/05/1994,,395.597,15.306
09:00:00 15/05/1994,,399.812,15.153
09:00:00 16/05/1994,,403.327,14.934
09:00:00 17/05/1994,,403.848,14.81
09:00:00 18/05/1994,,406.536,14.706
09:00:00 19/05/1994,,413.274,14.489
09:00:00 20/05/1994,,418.411,14.283
09:00:00 21/05/1994,,423.717,14.249
09:00:00 22/05/1994,,429.965,14.068
09:00:00 23/05/1994,,431.298,14.037
09:00:00 24/05/1994,,429.034,14.039
09:00:00 25/05/1994,,422.953,14.08
09:00:00 26/05/1994,,422.413,13.854
09:00:00 27/05/1994,,425.252,13.712
09:00:00 28/05/1994,,433.118,13.826
09:00:00 29/05/1994,,440.412,13.994
09:00:00 30/05/1994,,442.64,13.997
09:00:00 31/05/1994,,442.084,13.825
09:00:00 01/06/1994,,436.781,13.685
09:00:00 02/06/1994,,430.535,13.589
09:00:00 03/06/1994,,417.89,13.545
09:00:00 04/06/1994,,428.799,13.579
09:00:00 05/06/1994,,437.523,13.643
09:00:00 06/06/1994,,427.824,13.554
09:00:00 07/06/1994,,398.463,13.328
09:00:00 08/06/1994,,362.812,13.292
09:00:00 09/06/1994,,342.101,13.213
09:00:00 10/06/1994,,338.044,13.165
09:00:00 11/06/1994,,342.119,13.072
09:00:00 12/06/1994,,343.588,13.083
09:00:00 13/06/1994,,353.73,13.046
09:00:00 14/06/1994,,378.906,13.099
09:00:00 15/06/1994,,379.845,13.058
09:00:00 16/06/1994,,360.379,12.975
09:00:00 17/06/1994,,355.838,12.95
09:00:00 18/06/1994,,357.533,12.802
09:00:00 19/06/1994,,364.735,12.652
09:00:00 20/06/1994,,386.988,12.417
09:00:00 21/06/1994,,412.486,12.172
09:00:00 22/06/1994,,396.394,12.134
09:00:00 23/06/1994,,377.944,12.106
09:00:00 24/06/1994,,376.131,11.943
09:00:00 25/06/1994,,388.855,11.936
09:00:00 26/06/1994,,393.364,11.812
09:00:00 27/06/1994,,393.918,11.805
09:00:00 28/06/1994,,384.663,11.677
09:00:00 29/06/1994,,361.514,11.604
09:00:00 30/06/1994,,363.965,11.585
09:00:00 01/07/1994,,364.444,11.383
09:00:00 02/07/1994,,373.143,11.256
09:00:00 03/07/1994,,375.984,11.129
09:00:00 04/07/1994,,365.044,11.148
09:00:00 05/07/1994,,368.47,11.182
09:00:00 06/07/1994,,392.684,11.253
09:00:00 07/07/1994,,431.386,11.398
09:00:00 08/07/1994,,437.82,11.479
09:00:00 09/07/1994,,422.302,11.558
09:00:00 10/07/1994,,406.923,11.56
09:00:00 11/07/1994,,393.285,11.605
09:00:00 12/07/1994,,386.193,11.667
09:00:00 13/07/1994,,382.268,11.606
09:00:00 14/07/1994,,384.55,11.594
09:00:00 15/07/1994,,392.295,11.596
09:00:00 16/07/1994,,402.191,11.567
09:00:00 17/07/1994,,410.298,11.556
09:00:00 18/07/1994,,416.742,11.481
09:00:00 19/07/1994,,414.296,11.357
09:00:00 20/07/1994,,411.61,11.234
09:00:00 21/07/1994,,417.75,11.058
09:00:00 22/07/1994,,436.604,11.047
09:00:00 23/07/1994,,456.699,11.11
09:00:00 24/07/1994,,470.414,10.953
09:00:00 25/07/1994,,469.632,10.581
09:00:00 26/07/1994,,468.048,10.355
09:00:00 27/07/1994,,480.672,10.317
09:00:00 28/07/1994,,481.734,10.376
09:00:00 29/07/1994,,471.3,10.592
09:00:00 30/07/1994,,459.979,10.691
09:00:00 31/07/1994,,457.106,10.554
09:00:00 01/08/1994,,446.128,10.477
09:00:00 02/08/1994,,429.7,10.619
09:00:00 03/08/1994,,422.445,10.666
09:00:00 04/08/1994,,410.042,10.866
09:00:00 05/08/1994,,410.469,11.129
09:00:00 06/08/1994,,408.69,11.188
09:00:00 07/08/1994,,409.533,11.174
09:00:00 08/08/1994,,412.015,11.227
09:00:00 09/08/1994,,414.666,11.01
09:00:00 10/08/1994,,412.652,10.8
09:00:00 11/08/1994,,412.297,11.095
09:00:00 12/08/1994,,414.557,11.021
09:00:00 13/08/1994,,420.937,10.838
09:00:00 14/08/1994,,429.195,10.84
09:00:00 15/08/1994,,434.5,10.757
09:00:00 16/08/1994,,434.671,10.707
09:00:00 17/08/1994,,426.0,10.872
09:00:00 18/08/1994,,424.488,11.069
09:00:00 19/08/1994,,424.7,11.077
09:00:00 20/08/1994,,422.11,11.274
09:00:00 21/08/1994,,421.61,11.361
09:00:00 22/08/1994,,424.348,11.53
09:00:00 23/08/1994,,427.764,11.709
09:00:00 24/08/1994,,432.18,11.829
09:00:00 25/08/1994,,436.392,12.253
09:00:00 26/08/1994,,441.792,12.336
09:00:00 27/08/1994,,449.279,13.167
09:00:00 28/08/1994,,459.242,14.264
09:00:00 29/08/1994,,468.658,13.522
09:00:00 30/08/1994,,476.788,13.182
09:00:00 31/08/1994,,482.53,13.184
09:00:00 01/09/1994,,492.289,13.616
09:00:00 02/09/1994,,514.794,13.861
09:00:00 03/09/1994,,533.671,13.904
09:00:00 04/09/1994,,536.63,13.903
09:00:00 05/09/1994,,522.967,14.492
09:00:00 06/09/1994,,509.922,14.463
09:00:00 07/09/1994,,498.06,14.518
09:00:00 08/09/1994,,492.692,15.271
09:00:00 09/09/1994,,481.871,15.141
09:00:00 10/09/1994,,467.754,15.029
09:00:00 11/09/1994,,461.027,16.335
09:00:00 12/09/1994,,453.341,16.352
09:00:00 13/09/1994,,446.045,15.632
09:00:00 14/09/1994,,447.154,15.137
09:00:00 15/09/1994,,444.215,15.29
09:00:00 16/09/1994,,444.807,15.881
09:00:00 17/09/1994,,439.603,15.5
09:00:00 18/09/1994,,435.001,15.946
09:00:00 19/09/1994,,430.507,15.691
09:00:00 20/09/1994,,422.404,15.503
09:00:00 21/09/1994,,419.948,15.3
09:00:00 22/09/1994,,411.174,15.435
09:00:00 23/09/1994,,395.506,15.915
09:00:00 24/09/1994,,394.436,15.723
09:00:00 25/09/1994,,391.943,15.701
09:00:00 26/09/1994,,389.999,15.533
09:00:00 27/09/1994,,387.72,15.49
09:00:00 28/09/1994,,382.974,15.386
09:00:00 29/09/1994,,379.016,15.559
09:00:00 30/09/1994,,376.562,15.546
09:00:00 01/10/1994,,375.328,16.44
09:00:00 02/10/1994,,378.511,15.645
09:00:00 03/10/1994,,387.72,15.707
09:00:00 04/10/1994,,397.504,16.443
09:00:00 05/10/1994,,403.246,15.863
09:00:00 06/10/1994,,400.978,16.38
09:00:00 07/10/1994,,401.448,16.437
09:00:00 08/10/1994,,404.162,15.847
09:00:00 09/10/1994,,416.458,15.767
09:00:00 10/10/1994,,420.67,15.978
09:00:00 11/10/1994,,422.317,16.643
09:00:00 12/10/1994,,428.908,16.789
09:00:00 13/10/1994,,437.716,17.477
09:00:00 14/10/1994,,447.851,17.934
09:00:00 15/10/1994,,452.244,18.805
09:00:00 16/10/1994,,468.062,19.674
09:00:00 17/10/1994,,473.737,
09:00:00 18/10/1994,,456.842,
09:00:00 19/10/1994,,419.022,
09:00:00 20/10/1994,,393.946,19.7
09:00:00 21/10/1994,,383.108,19.447
09:00:00 22/10/1994,,370.679,19.364
09:00:00 23/10/1994,,356.672,19.897
09:00:00 24/10/1994,,350.121,20.351
09:00:00 25/10/1994,,355.172,21.678
09:00:00 26/10/1994,,354.916,20.856
09:00:00 27/10/1994,,355.964,20.579
09:00:00 28/10/1994,,358.453,20.096
09:00:00 29/10/1994,,352.6,20.151
09:00:00 30/10/1994,,338.285,20.098
09:00:00 31/10/1994,,329.298,20.272
09:00:00 01/11/1994,,333.298,20.656
09:00:00 02/11/1994,,345.226,19.892
09:00:00 03/11/1994,,359.673,19.238
09:00:00 04/11/1994,,371.809,18.9
09:00:00 05/11/1994,,374.281,18.607
09:00:00 06/11/1994,,406.84,18.669
09:00:00 07/11/1994,,419.476,18.533
09:00:00 08/11/1994,,410.108,18.297
09:00:00 09/11/1994,,398.289,18.492
09:00:00 10/11/1994,,434.948,19.382
09:00:00 11/11/1994,,415.14,
09:00:00 12/11/1994,,393.507,
09:00:00 13/11/1994,,388.138,
09:00:00 14/11/1994,,377.906,
09:00:00 15/11/1994,,367.379,
09:00:00 16/11/1994,,363.577,
09:00:00 17/11/1994,,359.015,
09:00:00 18/11/1994,,355.409,
09:00:00 19/11/1994,,366.831,
09:00:00 20/11/1994,,412.447,22.722
09:00:00 21/11/1994,,427.056,21.915
09:00:00 22/11/1994,,390.664,21.388
09:00:00 23/11/1994,,351.421,21.399
09:00:00 24/11/1994,,325.659,22.2
09:00:00 25/11/1994,,311.922,21.909
09:00:00 26/11/1994,,301.455,22.679
09:00:00 27/11/1994,,310.0,
09:00:00 28/11/1994,,310.582,
09:00:00 29/11/1994,,310.172,
09:00:00 30/11/1994,,307.438,
09:00:00 01/12/1994,,305.472,
09:00:00 02/12/1994,,312.993,
09:00:00 03/12/1994,,318.323,
09:00:00 04/12/1994,,,
09:00:00 05/12/1994,,,
09:00:00 06/12/1994,,,
09:00:00 07/12/1994,,354.722,
09:00:00 08/12/1994,,350.99,
09:00:00 09/12/1994,,349.454,
09:00:00 10/12/1994,,349.265,
09:00:00 11/12/1994,,351.912,
09:00:00 12/12/1994,,361.29,
09:00:00 13/12/1994,,366.574,
09:00:00 14/12/1994,,365.553,24.661
09:00:00 15/12/1994,,366.975,24.818
09:00:00 16/12/1994,,368.251,24.902
09:00:00 17/12/1994,,372.662,24.894
09:00:00 18/12/1994,,377.594,
09:00:00 19/12/1994,,378.844,
09:00:00 20/12/1994,,379.566,
09:00:00 21/12/1994,,379.197,
09:00:00 22/12/1994,,372.073,
09:00:00 23/12/1994,,371.426,25.496
09:00:00 24/12/1994,,370.54,24.893
09:00:00 25/12/1994,,370.663,24.565
09:00:00 26/12/1994,,370.431,24.418
09:00:00 27/12/1994,,369.155,24.462
09:00:00 28/12/1994,,369.393,24.778
09:00:00 29/12/1994,,371.123,24.866
09:00:00 30/12/1994,,372.851,23.771
09:00:00 31/12/1994,,374.798,23.689
09:00:00 01/01/1995,,374.922,24.187
09:00:00 02/01/1995,,375.514,23.887
09:00:00 03/01/1995,,377.746,23.797
09:00:00 04/01/1995,,379.497,24.796
09:00:00 05/01/1995,,381.531,25.349
09:00:00 06/01/1995,,394.953,24.769
09:00:00 07/01/1995,,399.492,22.959
09:00:00 08/01/1995,,403.012,22.467
09:00:00 09/01/1995,,404.653,22.276
09:00:00 10/01/1995,,414.061,22.984
09:00:00 11/01/1995,,415.861,23.78
09:00:00 12/01/1995,,419.496,24.078
09:00:00 13/01/1995,,431.75,24.04
09:00:00 14/01/1995,,427.216,25.621
09:00:00 15/01/1995,,433.686,25.463
09:00:00 16/01/1995,,423.798,25.271
09:00:00 17/01/1995,,423.077,25.476
09:00:00 18/01/1995,,421.665,25.478
09:00:00 19/01/1995,,421.84,26.085
09:00:00 20/01/1995,,433.916,26.582
09:00:00 21/01/1995,,451.191,25.591
09:00:00 22/01/1995,,462.391,24.802
09:00:00 23/01/1995,,457.2,24.413
09:00:00 24/01/1995,,449.36,24.36
09:00:00 25/01/1995,,447.406,24.521
09:00:00 26/01/1995,,455.946,24.848
09:00:00 27/01/1995,,460.666,25.276
09:00:00 28/01/1995,,453.75,25.422
09:00:00 29/01/1995,,436.288,25.482
09:00:00 30/01/1995,,421.835,25.994
09:00:00 31/01/1995,,421.028,25.471
09:00:00 01/02/1995,,408.206,25.201
09:00:00 02/02/1995,,394.124,25.599
09:00:00 03/02/1995,,381.316,25.284
09:00:00 04/02/1995,,352.91,25.049
09:00:00 05/02/1995,,325.042,25.576
09:00:00 06/02/1995,,327.842,24.491
09:00:00 07/02/1995,,348.821,24.258
09:00:00 08/02/1995,,342.464,24.269
09:00:00 09/02/1995,,335.185,24.448
09:00:00 10/02/1995,,330.618,24.582
09:00:00 11/02/1995,,301.483,24.643
09:00:00 12/02/1995,,276.23,25.466
09:00:00 13/02/1995,,266.346,26.014
09:00:00 14/02/1995,,258.1,26.723
09:00:00 15/02/1995,,252.883,27.117
09:00:00 16/02/1995,,262.603,27.266
09:00:00 17/02/1995,,255.081,26.156
09:00:00 18/02/1995,,259.3,25.507
09:00:00 19/02/1995,,269.979,25.222
09:00:00 20/02/1995,,276.076,24.958
09:00:00 21/02/1995,,270.855,24.996
09:00:00 22/02/1995,,263.295,25.415
09:00:00 23/02/1995,,267.052,25.286
09:00:00 24/02/1995,,284.066,25.545
09:00:00 25/02/1995,,313.605,26.332
09:00:00 26/02/1995,,340.252,26.857
09:00:00 27/02/1995,,365.289,27.254
09:00:00 28/02/1995,,382.443,26.904
09:00:00 01/03/1995,,396.693,26.58
09:00:00 02/03/1995,,406.676,26.342
09:00:00 03/03/1995,,407.012,26.154
09:00:00 04/03/1995,,408.369,26.095
09:00:00 05/03/1995,,407.864,26.15
09:00:00 06/03/1995,,402.051,26.142
09:00:00 07/03/1995,,386.676,26.271
09:00:00 08/03/1995,,366.951,26.131
09:00:00 09/03/1995,,363.136,25.662
09:00:00 10/03/1995,,364.925,25.103
09:00:00 11/03/1995,,337.552,24.363
09:00:00 12/03/1995,,305.826,23.913
09:00:00 13/03/1995,,298.927,23.416
09:00:00 14/03/1995,,287.787,22.89
09:00:00 15/03/1995,,287.883,22.578
09:00:00 16/03/1995,,288.438,22.507
09:00:00 17/03/1995,,287.115,22.161
09:00:00 18/03/1995,,287.667,22.146
09:00:00 19/03/1995,,295.079,21.958
09:00:00 20/03/1995,,294.961,21.627
09:00:00 21/03/1995,,295.717,21.36
09:00:00 22/03/1995,,295.889,21.632
09:00:00 23/03/1995,,296.214,21.447
09:00:00 24/03/1995,,296.84,21.784
09:00:00 25/03/1995,,297.439,21.473
09:00:00 26/03/1995,,301.928,21.078
09:00:00 27/03/1995,,304.682,21.192
09:00:00 28/03/1995,,309.331,20.641
09:00:00 29/03/1995,,310.3,20.381
09:00:00 30/03/1995,,311.164,20.444
09:00:00 31/03/1995,,313.441,20.234
09:00:00 01/04/1995,,313.891,19.9
09:00:00 02/04/1995,,315.719,19.574
09:00:00 03/04/1995,,318.342,19.423
09:00:00 04/04/1995,,321.47,19.935
09:00:00 05/04/1995,,321.002,19.003
09:00:00 06/04/1995,,321.836,18.598
09:00:00 07/04/1995,,321.041,18.268
09:00:00 08/04/1995,,322.51,17.819
09:00:00 09/04/1995,,326.679,17.397
09:00:00 10/04/1995,,330.327,17.154
09:00:00 11/04/1995,,331.445,16.9
09:00:00 12/04/1995,,333.493,16.643
09:00:00 13/04/1995,,333.884,16.585
09:00:00 14/04/1995,,336.293,16.514
09:00:00 15/04/1995,,334.836,16.922
09:00:00 16/04/1995,,335.69,17.801
09:00:00 17/04/1995,,336.859,16.989
09:00:00 18/04/1995,,334.354,17.094
09:00:00 19/04/1995,,327.987,17.177
09:00:00 20/04/1995,,318.885,16.994
09:00:00 21/04/1995,,314.768,16.962
09:00:00 22/04/1995,,313.12,16.939
09:00:00 23/04/1995,,308.601,17.293
09:00:00 24/04/1995,,308.688,16.924
09:00:00 25/04/1995,,306.066,16.803
09:00:00 26/04/1995,,302.605,16.859
09:00:00 27/04/1995,,299.362,16.78
09:00:00 28/04/1995,,293.657,16.844
09:00:00 29/04/1995,,290.112,16.954
09:00:00 30/04/1995,,287.607,
09:00:00 01/05/1995,,284.79,
09:00:00 02/05/1995,,283.861,
09:00:00 03/05/1995,,277.563,17.043
09:00:00 04/05/1995,,278.056,16.528
09:00:00 05/05/1995,,275.19,16.108
09:00:00 06/05/1995,,274.34,15.87
09:00:00 07/05/1995,,271.777,15.692
09:00:00 08/05/1995,,273.127,15.683
09:00:00 09/05/1995,,274.9,15.587
09:00:00 10/05/1995,,278.104,15.593
09:00:00 11/05/1995,,277.891,15.864
09:00:00 12/05/1995,,273.926,16.274
09:00:00 13/05/1995,,271.205,16.148
09:00:00 14/05/1995,,267.206,16.288
09:00:00 15/05/1995,,265.053,16.36
09:00:00 16/05/1995,,260.146,16.214
09:00:00 17/05/1995,,250.073,16.05
09:00:00 18/05/1995,,244.155,15.748
09:00:00 19/05/1995,,249.903,15.474
09:00:00 20/05/1995,,260.799,15.4
09:00:00 21/05/1995,,262.909,15.183
09:00:00 22/05/1995,,256.421,15.107
09:00:00 23/05/1995,,261.945,15.184
09:00:00 24/05/1995,,283.831,15.239
09:00:00 25/05/1995,,287.129,14.889
09:00:00 26/05/1995,,304.403,14.522
09:00:00 27/05/1995,,327.841,14.208
09:00:00 28/05/1995,,334.038,13.964
09:00:00 29/05/1995,,312.605,14.035
09:00:00 30/05/1995,,349.357,14.083
09:00:00 31/05/1995,,376.462,14.022
09:00:00 01/06/1995,,357.928,13.918
09:00:00 02/06/1995,,346.885,13.76
09:00:00 03/06/1995,,338.991,13.635
09:00:00 04/06/1995,,326.971,13.501
09:00:00 05/06/1995,,330.913,13.418
09:00:00 06/06/1995,,358.657,13.485
09:00:00 07/06/1995,,374.086,13.499
09:00:00 08/06/1995,,339.389,13.561
09:00:00 09/06/1995,,308.696,13.722
09:00:00 10/06/1995,,288.845,13.884
09:00:00 11/06/1995,,274.509,13.921
09:00:00 12/06/1995,,263.078,13.76
09:00:00 13/06/1995,,261.108,13.628
09:00:00 14/06/1995,,262.311,13.477
09:00:00 15/06/1995,,260.543,13.478
09:00:00 16/06/1995,,261.975,13.315
09:00:00 17/06/1995,,264.819,13.021
09:00:00 18/06/1995,,266.76,12.687
09:00:00 19/06/1995,,272.768,12.338
09:00:00 20/06/1995,,283.992,12.238
09:00:00 21/06/1995,,302.012,11.994
09:00:00 22/06/1995,,327.727,11.763
09:00:00 23/06/1995,,346.827,11.331
09:00:00 24/06/1995,,351.898,10.956
09:00:00 25/06/1995,,347.527,10.744
09:00:00 26/06/1995,,349.873,10.808
09:00:00 27/06/1995,,347.834,10.884
09:00:00 28/06/1995,,444.79,10.74
09:00:00 29/06/1995,,626.07,10.583
09:00:00 30/06/1995,,522.901,10.516
09:00:00 01/07/1995,,521.796,10.485
09:00:00 02/07/1995,,538.175,10.473
09:00:00 03/07/1995,,496.886,10.554
09:00:00 04/07/1995,,436.693,10.485
09:00:00 05/07/1995,,382.474,10.279
09:00:00 06/07/1995,,359.797,10.089
09:00:00 07/07/1995,,349.491,10.114
09:00:00 08/07/1995,,348.527,10.283
09:00:00 09/07/1995,,350.189,10.195
09:00:00 10/07/1995,,347.988,9.808
09:00:00 11/07/1995,,354.882,9.414
09:00:00 12/07/1995,,361.128,9.389
09:00:00 13/07/1995,,352.742,9.427
09:00:00 14/07/1995,,350.853,9.701
09:00:00 15/07/1995,,358.665,9.799
09:00:00 16/07/1995,,335.858,9.968
09:00:00 17/07/1995,,313.719,9.974
09:00:00 18/07/1995,,293.992,10.28
09:00:00 19/07/1995,,285.447,10.274
09:00:00 20/07/1995,,296.278,10.168
09:00:00 21/07/1995,,313.599,10.136
09:00:00 22/07/1995,,314.748,9.869
09:00:00 23/07/1995,,310.235,9.883
09:00:00 24/07/1995,,295.801,10.128
09:00:00 25/07/1995,,290.085,10.065
09:00:00 26/07/1995,,283.193,9.859
09:00:00 27/07/1995,,281.062,9.69
09:00:00 28/07/1995,,285.139,9.884
09:00:00 29/07/1995,,299.131,10.04
09:00:00 30/07/1995,,361.81,10.121
09:00:00 31/07/1995,,451.137,10.037
09:00:00 01/08/1995,,448.491,10.063
09:00:00 02/08/1995,,477.891,10.231
09:00:00 03/08/1995,,495.826,10.213
09:00:00 04/08/1995,,482.594,10.175
09:00:00 05/08/1995,,450.434,10.3
09:00:00 06/08/1995,,422.144,10.125
09:00:00 07/08/1995,,419.516,10.056
09:00:00 08/08/1995,,423.671,9.925
09:00:00 09/08/1995,,409.964,9.781
09:00:00 10/08/1995,,398.186,9.806
09:00:00 11/08/1995,,387.257,9.925
09:00:00 12/08/1995,,375.509,9.919
09:00:00 13/08/1995,,363.04,9.888
09:00:00 14/08/1995,,356.084,9.938
09:00:00 15/08/1995,,350.565,10.194
09:00:00 16/08/1995,,341.462,10.519
09:00:00 17/08/1995,,341.963,10.831
09:00:00 18/08/1995,,336.335,11.163
09:00:00 19/08/1995,,319.901,11.506
09:00:00 20/08/1995,,314.009,11.813
09:00:00 21/08/1995,,305.217,12.363
09:00:00 22/08/1995,,296.909,12.775
09:00:00 23/08/1995,,290.1,12.994
09:00:00 24/08/1995,,283.567,13.219
09:00:00 25/08/1995,,278.669,13.488
09:00:00 26/08/1995,,273.206,13.719
09:00:00 27/08/1995,,272.875,13.8
09:00:00 28/08/1995,,267.403,13.963
09:00:00 29/08/1995,,263.65,14.031
09:00:00 30/08/1995,,259.944,14.131
09:00:00 31/08/1995,,255.374,14.269
09:00:00 01/09/1995,,250.998,14.044
09:00:00 02/09/1995,,247.68,14.025
09:00:00 03/09/1995,,243.533,14.138
09:00:00 04/09/1995,,240.716,14.206
09:00:00 05/09/1995,,238.445,13.819
09:00:00 06/09/1995,,236.551,13.456
09:00:00 07/09/1995,,234.426,13.219
09:00:00 08/09/1995,,235.953,13.263
09:00:00 09/09/1995,,233.905,13.438
09:00:00 10/09/1995,,231.188,13.7
09:00:00 11/09/1995,,228.211,13.863
09:00:00 12/09/1995,,224.944,13.913
09:00:00 13/09/1995,,219.879,14.144
09:00:00 14/09/1995,,217.196,14.494
09:00:00 15/09/1995,,216.46,14.644
09:00:00 16/09/1995,,216.729,14.769
09:00:00 17/09/1995,,226.465,14.756
09:00:00 18/09/1995,,234.668,14.963
09:00:00 19/09/1995,,242.424,15.425
09:00:00 20/09/1995,,246.032,15.938
09:00:00 21/09/1995,,248.898,16.006
09:00:00 22/09/1995,,251.983,16.0
09:00:00 23/09/1995,,256.582,16.3
09:00:00 24/09/1995,,261.504,16.431
09:00:00 25/09/1995,,262.319,16.1
09:00:00 26/09/1995,,268.714,16.116
09:00:00 27/09/1995,,286.394,16.473
09:00:00 28/09/1995,,299.131,17.027
09:00:00 29/09/1995,,304.696,17.351
09:00:00 30/09/1995,,311.868,17.506
09:00:00 01/10/1995,,312.378,17.979
09:00:00 02/10/1995,,319.6,17.736
09:00:00 03/10/1995,,321.437,17.704
09:00:00 04/10/1995,,322.352,17.484
09:00:00 05/10/1995,,336.595,17.915
09:00:00 06/10/1995,,355.683,17.025
09:00:00 07/10/1995,,370.997,17.38
09:00:00 08/10/1995,,374.938,17.309
09:00:00 09/10/1995,,373.826,17.81
09:00:00 10/10/1995,,375.132,18.725
09:00:00 11/10/1995,,381.486,18.319
09:00:00 12/10/1995,,382.163,18.68
09:00:00 13/10/1995,,377.08,18.659
09:00:00 14/10/1995,,387.96,18.644
09:00:00 15/10/1995,,394.283,18.682
09:00:00 16/10/1995,,404.152,18.708
09:00:00 17/10/1995,,411.2,19.137
09:00:00 18/10/1995,,411.838,19.394
09:00:00 19/10/1995,,412.121,19.372
